sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:46:20;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:48:48;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:51:15;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:53:41;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:56:21;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T17:58:47;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:01:13;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:03:40;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:06:06;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:08:32;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:11:01;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:13:27;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:15:56;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:18:22;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:20:48;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:23:15;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:25:43;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:28:08;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:30:36;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:33:02;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:35:29;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:38:12;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:40:38;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:43:05;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:45:33;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:47:59;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:50:25;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:52:51;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:55:17;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T18:57:44;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:00:11;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:02:37;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:05:04;5.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:07:30;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:09:56;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:12:22;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:14:47;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:17:13;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:19:41;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:22:07;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:24:33;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:26:59;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:29:26;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:31:51;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:34:18;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:36:44;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:39:10;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:41:35;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:44:01;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:46:27;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:48:54;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:51:20;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:53:46;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:56:12;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T19:58:38;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:01:15;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:03:42;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:06:11;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:08:40;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:11:11;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:13:37;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:16:06;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:18:34;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:21:01;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:23:27;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:25:57;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:28:23;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:30:49;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:33:18;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:35:44;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:38:10;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:40:37;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:43:03;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:45:29;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:47:55;5.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:50:21;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:52:47;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:55:13;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T20:57:39;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:00:06;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:02:44;5.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:05:10;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:07:35;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:10:01;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:12:27;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:14:53;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:17:19;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:19:45;5.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:22:11;5.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:24:38;5.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:27:04;5.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:29:30;5.31
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:31:56;5.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:34:22;5.25
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:36:49;5.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:39:21;5.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:41:51;5.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:44:16;5.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:46:43;5.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:49:10;5.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:51:36;5.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:54:02;5.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:56:31;5.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T21:58:57;5.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:01:40;5.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:04:08;5.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:06:36;5.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:09:05;5.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:11:32;5.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:13:58;5.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:16:27;5.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:18:54;5.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:21:21;5.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:23:47;5.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:26:16;5.13
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:28:42;5.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:31:31;5.19
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:34:00;5.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:36:27;5.06
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:38:53;5.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:41:21;5.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:43:52;4.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:46:20;5.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:48:46;4.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:51:17;4.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:53:45;4.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:56:13;4.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T22:58:39;4.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:01:13;4.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:03:40;4.75
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:06:28;4.69
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:08:56;4.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:11:25;4.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:13:51;4.81
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:16:26;4.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:18:53;4.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:21:19;4.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:23:45;4.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:26:11;5.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:28:37;4.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:31:03;4.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:33:30;5.00
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:35:57;4.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:38:23;4.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:40:49;4.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:43:15;4.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:45:40;4.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:48:11;4.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:50:38;4.94
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:53:04;4.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:55:30;4.88
43629;DS18B20;56545;48.224;11.678;2023-02-28T23:57:56;4.81
