sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-02-28T09:09:59;7.07;7.07;7.07;6.68;53.35;53.34;53.32;53.25;47.35;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T09:12:26;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.62;45.90;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T09:15:02;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.48;42.21;0.39
66725;SPS30;53638;51.062;5.804;2023-02-28T09:17:28;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.65;38.81;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T09:19:54;5.47;5.47;5.47;5.17;41.28;41.27;41.27;41.21;36.64;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T09:22:20;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.99;36.44;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T09:24:46;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.13;33.01;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T09:27:12;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.63;32.57;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T09:29:38;4.87;4.87;4.87;4.61;36.81;36.80;36.79;36.74;32.67;0.41
66725;SPS30;53638;51.062;5.804;2023-02-28T09:32:04;4.78;4.78;4.78;4.52;36.13;36.12;36.11;36.06;32.06;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T09:34:31;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.92;29.27;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T09:36:57;4.48;4.48;4.48;4.24;33.83;33.82;33.82;33.77;30.02;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T09:39:23;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.96;31.08;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T09:41:52;4.21;4.21;4.21;3.98;31.79;31.78;31.78;31.73;28.21;0.42
66725;SPS30;53638;51.062;5.804;2023-02-28T09:44:22;4.77;4.77;4.77;4.51;35.98;35.98;35.97;35.92;31.94;0.43
66725;SPS30;53638;51.062;5.804;2023-02-28T10:32:46;2.73;2.73;2.73;2.59;20.64;20.64;20.63;20.60;18.32;0.41
