sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-02-28T08:41:37;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.43;25.09;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T08:44:03;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.15;24.01;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T08:46:29;4.33;4.33;4.33;4.10;32.70;32.69;32.69;32.56;27.77;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T08:48:55;4.83;4.83;4.83;4.56;36.44;36.44;36.43;36.29;30.94;0.52
66034;SPS30;52805;51.074;5.842;2023-02-28T08:51:25;4.56;4.56;4.56;4.32;34.45;34.45;34.44;34.31;29.26;0.51
66034;SPS30;52805;51.074;5.842;2023-02-28T08:53:52;3.78;3.78;3.78;3.57;28.51;28.50;28.50;28.39;24.21;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T08:56:19;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.06;21.37;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T08:58:45;3.48;3.48;3.48;3.29;26.31;26.30;26.30;26.20;22.34;0.52
66034;SPS30;52805;51.074;5.842;2023-02-28T09:01:13;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.69;21.06;0.51
66034;SPS30;52805;51.074;5.842;2023-02-28T09:03:41;3.23;3.23;3.23;3.05;24.35;24.35;24.34;24.25;20.68;0.52
66034;SPS30;52805;51.074;5.842;2023-02-28T09:06:08;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.12;19.72;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T09:08:35;3.23;3.23;3.23;3.05;24.39;24.39;24.38;24.29;20.71;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T09:11:01;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.09;18.83;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T09:13:28;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.03;17.08;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T09:15:57;2.88;2.88;2.88;2.73;21.78;21.78;21.77;21.69;18.50;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T09:18:24;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.78;16.02;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T09:20:51;2.45;2.45;2.45;2.32;18.52;18.52;18.52;18.45;15.73;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T09:23:17;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.42;15.71;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T09:26:00;2.20;2.20;2.20;2.08;16.61;16.61;16.61;16.54;14.11;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T09:28:26;2.13;2.13;2.13;2.02;16.09;16.09;16.08;16.02;13.66;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T09:30:53;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.71;15.10;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T09:33:20;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.68;14.22;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T09:35:47;2.15;2.15;2.15;2.03;16.23;16.22;16.22;16.16;13.78;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T09:38:14;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.76;13.44;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T09:40:51;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.11;12.89;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T09:43:22;2.08;2.08;2.08;1.97;15.74;15.73;15.73;15.67;13.36;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T09:45:52;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.82;14.34;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T09:48:28;2.62;2.62;2.62;2.48;19.82;19.81;19.81;19.73;16.83;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T09:51:05;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.87;15.24;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T09:53:52;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.96;13.61;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T09:56:20;2.32;2.32;2.32;2.19;17.49;17.48;17.48;17.41;14.85;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T10:01:25;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.44;11.46;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T10:06:57;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.39;9.71;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T10:09:30;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.64;9.93;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T10:12:00;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.43;10.60;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T10:14:31;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.44;10.60;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T10:17:10;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.12;11.18;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T10:22:16;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.60;9.89;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T10:24:59;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.91;8.45;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T10:27:32;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.10;11.17;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T10:29:59;1.51;1.51;1.51;1.42;11.36;11.36;11.36;11.32;9.65;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T10:32:30;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.35;9.68;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T10:35:00;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.65;11.64;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T10:37:41;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.40;12.28;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T10:43:04;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.90;11.00;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T10:45:32;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.71;11.69;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T10:48:06;1.89;1.89;1.89;1.79;14.28;14.27;14.27;14.22;12.12;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T10:51:05;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.38;12.26;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T10:53:55;1.86;1.86;1.86;1.76;14.05;14.05;14.05;13.99;11.93;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T10:56:20;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.11;11.18;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T10:58:56;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.66;9.94;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T11:01:47;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.14;9.50;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T11:09:46;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.98;9.36;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T11:12:35;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.09;11.16;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T11:15:05;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.45;10.62;0.44
66034;SPS30;52805;51.074;5.842;2023-02-28T11:18:00;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.91;11.86;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T11:20:48;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.12;12.04;0.44
66034;SPS30;52805;51.074;5.842;2023-02-28T11:23:17;1.93;1.93;1.93;1.83;14.59;14.59;14.59;14.53;12.39;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T11:25:50;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.24;11.29;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T11:28:26;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.01;11.10;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T11:33:45;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.62;10.76;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T11:36:21;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.48;12.35;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T11:38:56;2.06;2.06;2.06;1.95;15.58;15.58;15.58;15.52;13.23;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T11:47:00;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.39;13.98;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T11:52:35;1.84;1.84;1.84;1.74;13.91;13.91;13.91;13.85;11.81;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T12:01:06;1.97;1.97;1.97;1.86;14.86;14.86;14.86;14.80;12.62;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T12:11:40;1.97;1.97;1.97;1.86;14.87;14.87;14.87;14.81;12.63;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T12:27:47;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.83;12.65;0.44
66034;SPS30;52805;51.074;5.842;2023-02-28T12:30:25;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.34;12.23;0.44
66034;SPS30;52805;51.074;5.842;2023-02-28T12:35:51;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.27;12.17;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T12:38:23;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.47;10.64;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T12:41:13;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.89;10.14;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T12:46:41;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.38;13.97;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T12:49:17;2.39;2.39;2.39;2.26;18.01;18.01;18.01;17.94;15.30;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T12:51:51;2.43;2.43;2.43;2.29;18.31;18.31;18.30;18.23;15.55;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T12:54:24;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.09;15.43;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T12:59:33;2.38;2.38;2.38;2.25;17.94;17.94;17.94;17.87;15.24;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T13:10:46;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.59;16.70;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T13:13:20;2.24;2.24;2.24;2.12;16.93;16.92;16.92;16.85;14.37;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T13:16:08;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.52;14.94;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T13:18:36;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.25;16.42;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T13:21:32;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.07;16.26;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T13:24:07;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.32;16.47;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T13:29:36;2.26;2.26;2.26;2.14;17.10;17.09;17.09;17.02;14.52;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T13:34:28;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.65;15.05;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T13:37:29;2.27;2.27;2.27;2.14;17.10;17.10;17.09;17.03;14.52;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T13:39:53;2.40;2.40;2.40;2.27;18.16;18.15;18.15;18.08;15.42;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T13:47:31;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.16;14.63;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T13:52:51;1.93;1.93;1.93;1.83;14.61;14.61;14.60;14.55;12.41;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T14:07:25;2.53;2.53;2.53;2.39;19.07;19.06;19.06;18.99;16.19;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T14:09:56;2.42;2.42;2.42;2.29;18.31;18.30;18.30;18.23;15.54;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T14:20:44;2.13;2.13;2.13;2.02;16.10;16.10;16.10;16.03;13.67;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T14:26:00;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.41;13.99;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T14:32:02;2.45;2.45;2.45;2.32;18.51;18.51;18.51;18.44;15.72;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T14:34:59;2.67;2.67;2.67;2.53;20.16;20.16;20.16;20.08;17.12;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T14:37:29;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.60;16.72;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T14:40:01;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.17;16.34;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T14:42:36;2.47;2.47;2.47;2.33;18.63;18.63;18.63;18.56;15.82;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T14:45:16;2.70;2.70;2.70;2.55;20.38;20.38;20.38;20.30;17.31;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T14:47:44;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.69;15.09;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T14:50:23;2.43;2.43;2.43;2.30;18.38;18.38;18.38;18.31;15.61;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T14:52:59;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.51;15.79;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T14:55:29;2.30;2.30;2.30;2.18;17.37;17.37;17.37;17.30;14.75;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T14:58:17;2.11;2.11;2.11;1.99;15.92;15.92;15.92;15.85;13.52;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T15:00:57;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.25;15.57;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T15:03:36;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.23;16.40;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T15:06:05;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.60;16.71;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T15:08:37;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.20;18.08;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T15:11:04;2.21;2.21;2.21;2.09;16.72;16.72;16.72;16.65;14.20;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T15:18:48;2.38;2.38;2.38;2.25;18.00;18.00;18.00;17.93;15.29;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T15:23:46;2.26;2.26;2.26;2.14;17.08;17.07;17.07;17.01;14.50;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T15:26:38;2.49;2.49;2.49;2.36;18.83;18.82;18.82;18.75;15.99;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T15:29:16;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.62;15.88;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T15:31:50;2.32;2.32;2.32;2.20;17.53;17.53;17.52;17.46;14.89;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T15:34:24;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.25;14.71;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T15:39:55;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.85;15.22;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T15:42:27;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.50;18.33;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T15:44:53;2.67;2.67;2.67;2.53;20.19;20.18;20.18;20.10;17.14;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T15:52:59;2.44;2.44;2.44;2.31;18.44;18.43;18.43;18.36;15.65;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T15:55:21;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.69;15.94;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T15:57:56;2.34;2.34;2.34;2.22;17.69;17.69;17.69;17.62;15.02;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T16:00:27;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.31;16.46;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T16:02:55;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.70;15.95;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T16:05:25;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.63;17.59;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T16:08:01;2.55;2.55;2.55;2.42;19.28;19.28;19.27;19.20;16.37;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T16:10:39;2.17;2.17;2.17;2.06;16.41;16.41;16.41;16.34;13.94;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T16:13:05;2.23;2.23;2.23;2.11;16.85;16.85;16.85;16.78;14.31;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T16:15:33;2.41;2.41;2.41;2.28;18.22;18.22;18.22;18.15;15.47;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T16:18:07;2.39;2.39;2.39;2.26;18.04;18.03;18.03;17.96;15.32;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T16:20:37;2.63;2.63;2.63;2.49;19.87;19.87;19.87;19.79;16.88;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T16:23:02;2.58;2.58;2.58;2.44;19.50;19.49;19.49;19.41;16.56;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T16:25:38;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.26;18.13;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T16:28:19;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.41;15.70;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T16:30:53;2.56;2.56;2.56;2.42;19.35;19.35;19.35;19.27;16.43;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T16:33:19;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.71;15.10;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T16:35:45;2.47;2.47;2.47;2.34;18.65;18.64;18.64;18.57;15.83;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T16:38:11;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.20;18.08;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T16:40:36;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.04;16.24;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T16:43:05;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.73;16.82;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T16:45:43;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.91;16.98;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T16:48:13;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.49;17.47;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T16:50:40;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.59;16.70;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T16:53:07;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.60;17.57;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T16:55:33;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.03;17.08;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T16:58:00;2.74;2.74;2.74;2.59;20.70;20.70;20.70;20.62;17.58;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T17:00:27;2.75;2.75;2.75;2.60;20.75;20.74;20.74;20.66;17.62;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T17:02:56;2.79;2.79;2.79;2.64;21.08;21.07;21.07;20.99;17.90;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T17:05:24;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.35;17.35;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T17:07:53;2.63;2.63;2.63;2.49;19.88;19.88;19.88;19.80;16.88;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T17:10:20;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.05;18.80;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T17:12:48;2.76;2.76;2.76;2.61;20.81;20.80;20.80;20.72;17.67;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T17:15:15;2.79;2.79;2.79;2.64;21.06;21.06;21.05;20.97;17.88;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T17:17:42;3.01;3.01;3.01;2.85;22.76;22.75;22.75;22.66;19.32;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T17:20:16;3.75;3.75;3.75;3.55;28.34;28.34;28.33;28.22;24.06;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T17:22:51;3.25;3.25;3.25;3.07;24.50;24.50;24.49;24.40;20.81;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T17:25:19;3.33;3.33;3.33;3.15;25.15;25.14;25.14;25.04;21.35;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T17:27:45;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.51;20.90;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T17:30:19;3.38;3.38;3.38;3.19;25.49;25.48;25.48;25.38;21.64;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T17:32:47;3.17;3.17;3.17;2.99;23.90;23.89;23.89;23.80;20.29;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T17:35:13;3.34;3.34;3.34;3.15;25.19;25.18;25.18;25.08;21.39;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T17:37:40;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.89;22.08;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T17:40:09;3.39;3.39;3.39;3.21;25.63;25.62;25.62;25.52;21.76;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T17:42:43;3.03;3.03;3.03;2.87;22.91;22.91;22.91;22.82;19.46;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T17:45:10;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.61;21.84;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T17:47:36;3.74;3.74;3.74;3.54;28.24;28.24;28.23;28.12;23.98;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T17:50:02;11.55;11.55;11.55;10.92;87.23;87.21;87.19;86.86;74.06;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T17:52:28;22.99;22.99;22.99;21.74;173.56;173.53;173.49;172.82;147.37;0.54
66034;SPS30;52805;51.074;5.842;2023-02-28T17:54:54;28.70;28.70;28.70;27.13;216.61;216.58;216.52;215.68;183.91;0.54
66034;SPS30;52805;51.074;5.842;2023-02-28T17:57:20;25.16;25.16;25.16;23.79;189.97;189.93;189.88;189.16;161.30;0.52
66034;SPS30;52805;51.074;5.842;2023-02-28T17:59:46;15.15;15.15;15.15;14.32;114.36;114.34;114.31;113.88;97.11;0.51
66034;SPS30;52805;51.074;5.842;2023-02-28T18:02:12;10.54;10.54;10.54;9.97;79.59;79.57;79.55;79.25;67.58;0.50
66034;SPS30;52805;51.074;5.842;2023-02-28T18:04:39;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.28;57.38;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T18:07:05;11.33;11.33;11.33;10.72;85.56;85.55;85.53;85.20;72.65;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T18:09:32;12.96;12.96;12.96;12.26;97.88;97.86;97.83;97.46;83.11;0.44
66034;SPS30;52805;51.074;5.842;2023-02-28T18:11:57;15.62;15.62;15.62;14.78;117.97;117.95;117.92;117.47;100.17;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T18:14:24;17.32;17.32;17.32;16.38;130.80;130.78;130.75;130.25;111.07;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T18:16:51;19.14;19.14;19.14;18.10;144.52;144.50;144.46;143.91;122.72;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T18:19:18;20.94;20.94;20.94;19.80;158.10;158.07;158.03;157.43;134.25;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T18:21:46;21.07;21.07;21.07;19.93;159.10;159.07;159.03;158.42;135.09;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T18:24:15;18.14;18.14;18.14;17.15;136.94;136.91;136.88;136.36;116.27;0.48
66034;SPS30;52805;51.074;5.842;2023-02-28T18:26:42;14.35;14.35;14.35;13.57;108.38;108.37;108.34;107.92;92.03;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T18:29:08;12.19;12.19;12.19;11.53;92.05;92.03;92.01;91.65;78.16;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T18:31:41;9.90;9.90;9.90;9.36;74.76;74.75;74.73;74.44;63.48;0.45
66034;SPS30;52805;51.074;5.842;2023-02-28T18:34:07;8.17;8.17;8.17;7.73;61.72;61.70;61.69;61.45;52.40;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T18:36:33;7.48;7.48;7.48;7.08;56.51;56.50;56.49;56.27;47.99;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T18:38:59;9.37;9.37;9.37;8.86;70.71;70.70;70.68;70.41;60.04;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T18:41:25;10.57;10.57;10.57;10.00;79.84;79.83;79.81;79.50;67.79;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T18:43:51;10.40;10.40;10.40;9.83;78.52;78.50;78.48;78.18;66.67;0.46
66034;SPS30;52805;51.074;5.842;2023-02-28T18:46:18;9.08;9.08;9.08;8.59;68.56;68.55;68.53;68.27;58.22;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T18:48:44;7.73;7.73;7.73;7.31;58.37;58.36;58.35;58.12;49.56;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T18:51:15;8.24;8.24;8.24;7.79;62.18;62.17;62.16;61.92;52.80;0.47
66034;SPS30;52805;51.074;5.842;2023-02-28T18:53:44;8.24;8.24;8.24;7.79;62.19;62.18;62.16;61.93;52.81;0.49
66034;SPS30;52805;51.074;5.842;2023-02-28T18:56:14;8.29;8.29;8.29;7.84;62.56;62.55;62.54;62.30;53.12;0.48
