sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:51:50;71;34;;178;148997
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:54:47;61;34;;155;150930
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:56:51;70;32;;179;151367
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T15:59:26;59;32;;150;150816
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:04:24;57;29;;144;149903
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:07:01;71;31;;181;151396
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:09:43;60;30;;151;150499
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:11:55;71;26;;181;151159
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:14:28;63;28;;160;150960
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:17:04;59;26;;148;149403
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:19:28;64;26;;162;151025
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:22:07;67;26;;171;151313
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:24:29;67;24;;171;151027
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:27:00;63;25;;157;147316
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:32:01;57;22;;143;147968
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:34:38;64;22;;165;152928
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:37:21;77;22;;191;148393
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:39:32;59;20;;150;151263
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:42:04;62;20;;158;150647
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:44:52;59;20;;149;150874
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:47:03;77;21;;194;151040
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:49:34;61;20;;154;150346
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:52:06;60;18;;151;149268
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T16:59:34;73;19;;183;149973
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:02:12;63;18;;159;149978
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:04:42;63;18;;159;149522
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:07:11;60;18;;153;151904
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:09:37;66;19;;166;150265
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:12:07;68;18;;171;150606
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:14:38;61;17;;154;151215
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:17:16;60;18;;150;149743
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:19:45;64;17;;159;147659
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:22:09;61;18;;157;153443
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:24:39;67;17;;169;149292
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:27:12;65;17;;165;150978
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:29:44;73;18;;183;150243
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:32:11;71;18;;180;151260
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:34:41;63;17;;160;150286
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:37:12;64;17;;161;149514
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:39:43;56;16;;143;150838
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:42:46;68;17;;174;151473
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:44:43;69;15;;176;150981
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:47:18;65;16;;165;150266
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:50:03;64;15;;161;149955
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:52:19;61;15;;155;150615
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:54:46;58;16;;148;151289
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:57:20;69;15;;175;151001
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T17:59:47;66;15;;167;150387
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:02:18;69;15;;173;149844
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:04:48;65;15;;163;150044
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:07:19;59;16;;149;150065
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:12:50;66;15;;167;149991
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:14:50;75;15;;191;151545
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:17:21;62;15;;156;150121
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:22:21;69;15;;177;152275
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:24:52;56;15;;140;149788
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:27:28;62;15;;158;151054
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:29:53;56;15;;142;149590
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:32:25;73;15;;183;148988
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:42:51;71;15;;178;149973
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:44:55;72;15;;181;150710
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:47:26;72;15;;182;150511
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:52:50;59;15;;148;149582
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:54:57;62;15;;157;151640
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T18:57:27;62;15;;158;150642
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:00:16;68;15;;172;149795
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:02:29;66;15;;167;150692
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:05:00;65;16;;165;151068
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:10:20;70;15;;176;150361
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:12:34;52;15;;132;149434
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:15:04;58;15;;147;151045
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:17:32;68;15;;174;151606
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:20:23;68;15;;171;150863
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:22:34;63;15;;159;149682
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:25:04;71;15;;180;151850
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:30:31;66;15;;169;151438
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:32:35;60;15;;152;149514
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:35:08;70;15;;179;151481
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:42:54;66;15;;166;150181
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:45:06;62;15;;156;150107
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:47:38;63;15;;159;149123
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:50:43;60;15;;153;151524
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:52:38;59;15;;149;150831
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T19:55:09;64;15;;162;151113
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:00:13;65;16;;164;151186
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:02:41;69;15;;172;148692
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:07:50;63;15;;159;150768
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:10:12;66;15;;167;150216
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:12:43;60;15;;152;150597
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:15:20;59;15;;149;150881
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:17:46;63;15;;158;150137
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:20:15;62;15;;157;150621
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:22:45;80;15;;201;150294
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:25:16;56;15;;142;150778
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:27:58;73;15;;183;149922
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:30:16;63;15;;159;150283
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:32:47;75;15;;191;151005
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:37:47;66;15;;167;149862
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:40:17;76;15;;191;149429
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:45:18;61;15;;153;148696
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:47:48;70;15;;178;152121
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:50:30;58;15;;145;148118
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:52:50;70;15;;178;151671
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:55:20;71;15;;176;148709
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T20:57:50;70;15;;179;153283
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:00:21;70;15;;175;149522
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:05:21;65;15;;164;150178
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:07:51;73;16;;183;148605
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:10:29;66;15;;169;151929
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:12:57;67;15;;170;150677
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:15:25;71;15;;178;149573
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:18:10;62;15;;156;149226
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:20:24;74;15;;187;151362
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:22:54;79;15;;199;150666
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:25:32;72;15;;181;150770
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:27:56;67;15;;170;151575
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:30:26;60;15;;151;150252
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:32:58;72;15;;181;150707
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:35:34;60;15;;153;151601
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:37:59;63;15;;160;150538
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:40:30;71;15;;180;150352
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:42:59;60;15;;151;150389
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:45:32;68;15;;172;151203
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:48:01;57;15;;143;150248
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:50:32;67;15;;169;149219
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:53:09;64;16;;164;151939
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:55:33;68;15;;169;147834
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T21:58:04;70;15;;181;153484
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:00:36;65;15;;164;150351
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:03:05;60;15;;152;151075
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:05:41;66;15;;166;149659
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:08:06;70;15;;177;150887
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:10:36;61;15;;155;150011
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:13:07;58;15;;149;152188
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:15:38;71;15;;178;150322
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:18:09;69;15;;173;150064
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:20:39;74;15;;187;151535
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:23:18;72;15;;182;149794
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:25:40;67;15;;170;150302
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:28:11;60;15;;152;150480
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:30:41;76;15;;193;150753
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:33:44;61;15;;153;149125
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:35:41;66;15;;167;150046
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:38:12;65;15;;164;150317
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:43:16;62;15;;157;150304
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:45:43;67;15;;168;149875
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:48:14;61;15;;155;150500
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:51:05;70;15;;176;150218
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:53:14;64;15;;161;149800
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:55:52;64;15;;163;151462
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T22:58:15;69;15;;173;149331
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:00:46;70;15;;178;151117
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:03:24;71;15;;179;149631
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:05:47;70;15;;178;151641
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:08:22;64;15;;163;150697
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:11:00;72;15;;180;149567
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:13:19;65;15;;165;152021
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:15:49;61;15;;153;149576
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:18:20;60;15;;153;150811
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:20:50;66;15;;168;150957
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:23:20;62;15;;157;150303
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:25:51;63;15;;159;150079
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:28:22;66;15;;167;150526
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:30:52;71;15;;181;150959
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:33:25;67;15;;169;150456
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:35:57;73;15;;185;150630
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:38:23;75;16;;188;150008
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:40:55;66;15;;166;150784
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:43:25;58;15;;146;149977
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:48:25;68;15;;172;150223
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:51:04;65;15;;164;150364
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:53:28;64;15;;163;150693
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:55:56;68;15;;171;149513
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-28T23:58:27;64;15;;161;150909
