sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:09:58;8.44;8.44;8.44;7.98;63.71;63.70;63.69;63.61;56.37;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:12:23;8.25;8.25;8.25;7.81;62.32;62.31;62.30;62.22;55.14;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:14:49;8.44;8.44;8.43;7.97;63.65;63.64;63.63;63.55;56.31;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:17:15;8.88;8.88;8.88;8.39;67.00;66.99;66.98;66.89;59.27;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:19:41;8.24;8.24;8.24;7.79;62.22;62.21;62.20;62.12;55.05;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:22:07;8.40;8.40;8.39;7.93;63.33;63.32;63.30;63.22;56.02;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:24:33;8.70;8.69;8.66;8.16;65.17;65.16;65.14;65.03;57.57;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:26:59;7.74;7.74;7.73;7.30;58.32;58.31;58.30;58.22;51.58;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:29:25;8.57;8.56;8.53;8.04;64.17;64.16;64.14;64.02;56.68;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:31:51;8.82;8.81;8.78;8.28;66.08;66.07;66.05;65.93;58.38;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:34:17;7.81;7.80;7.79;7.36;58.73;58.72;58.70;58.62;51.92;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:36:43;7.15;7.14;7.14;6.74;53.85;53.84;53.83;53.75;47.63;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:39:11;7.68;7.67;7.64;7.19;57.41;57.40;57.38;57.27;50.69;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:41:38;9.28;9.27;9.25;8.73;69.70;69.69;69.67;69.55;61.60;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:44:04;8.48;8.48;8.47;7.99;63.82;63.81;63.80;63.70;56.43;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:46:30;7.87;7.87;7.86;7.42;59.27;59.27;59.25;59.17;52.42;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:48:56;7.89;7.89;7.89;7.46;59.54;59.54;59.52;59.45;52.68;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:51:27;7.25;7.25;7.25;6.86;54.77;54.76;54.75;54.68;48.46;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:53:55;7.66;7.65;7.65;7.22;57.68;57.67;57.65;57.57;51.01;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:56:27;7.37;7.37;7.37;6.97;55.63;55.62;55.61;55.54;49.22;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T08:58:54;7.38;7.38;7.36;6.95;55.49;55.48;55.47;55.38;49.05;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:01:23;7.06;7.06;7.06;6.68;53.33;53.32;53.31;53.24;47.18;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:03:52;7.30;7.30;7.30;6.90;55.11;55.10;55.09;55.02;48.76;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:06:20;7.08;7.08;7.08;6.70;53.45;53.44;53.43;53.37;47.29;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:08:49;6.53;6.53;6.53;6.18;49.33;49.32;49.31;49.25;43.64;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:11:15;6.67;6.67;6.67;6.30;50.32;50.31;50.30;50.24;44.52;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:13:41;6.79;6.77;6.75;6.35;50.70;50.69;50.67;50.57;44.76;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:16:09;6.69;6.69;6.69;6.32;50.48;50.48;50.46;50.40;44.66;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:18:37;6.24;6.24;6.24;5.90;47.13;47.12;47.11;47.05;41.70;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:21:05;6.51;6.51;6.51;6.15;49.13;49.12;49.11;49.05;43.47;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:23:33;6.60;6.60;6.60;6.25;49.86;49.86;49.85;49.78;44.12;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:26:00;5.94;5.94;5.94;5.62;44.83;44.82;44.81;44.76;39.66;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:28:26;6.04;6.04;6.04;5.72;45.63;45.63;45.62;45.56;40.38;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:30:53;5.82;5.81;5.79;5.46;43.60;43.60;43.59;43.51;38.52;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:33:20;5.98;5.97;5.95;5.61;44.78;44.77;44.76;44.68;39.56;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:35:47;5.72;5.72;5.72;5.41;43.18;43.18;43.17;43.11;38.20;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:38:14;5.75;5.75;5.75;5.44;43.40;43.40;43.39;43.34;38.40;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:43:21;5.48;5.48;5.48;5.18;41.36;41.35;41.35;41.29;36.59;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:45:57;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.41;35.81;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:48:33;5.31;5.31;5.31;5.02;40.08;40.07;40.07;40.02;35.46;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:51:08;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.27;35.69;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:53:57;4.66;4.66;4.66;4.41;35.20;35.20;35.19;35.15;31.15;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:56:29;4.65;4.65;4.65;4.39;35.08;35.08;35.07;35.02;31.04;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T09:59:05;4.69;4.69;4.69;4.43;35.40;35.40;35.39;35.35;31.33;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T10:07:00;5.13;5.13;5.13;4.85;38.70;38.70;38.69;38.64;34.24;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T10:09:46;4.48;4.47;4.47;4.22;33.70;33.70;33.69;33.64;29.80;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T10:12:18;4.47;4.47;4.47;4.23;33.78;33.78;33.77;33.73;29.89;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T10:14:46;4.49;4.49;4.49;4.24;33.87;33.86;33.86;33.81;29.97;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T10:17:25;4.26;4.26;4.26;4.03;32.18;32.17;32.17;32.13;28.47;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T10:22:51;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.39;29.59;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T10:25:24;4.53;4.53;4.53;4.28;34.14;34.14;34.13;34.08;30.20;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T10:27:53;4.22;4.22;4.22;3.98;31.80;31.79;31.79;31.74;28.12;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T10:30:34;4.80;4.80;4.78;4.51;35.97;35.96;35.95;35.89;31.77;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T10:33:03;3.65;3.64;3.63;3.42;27.34;27.33;27.33;27.28;24.15;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T10:35:29;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.41;24.29;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T10:37:57;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.58;23.55;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T10:40:26;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.62;24.47;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:01:22;3.83;3.82;3.81;3.59;28.65;28.65;28.64;28.59;25.31;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:03:59;3.05;3.04;3.04;2.86;22.85;22.85;22.84;22.80;20.19;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:06:26;3.20;3.20;3.19;3.01;24.06;24.05;24.05;24.01;21.27;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:08:59;2.91;2.91;2.90;2.74;21.88;21.88;21.87;21.83;19.34;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:11:29;2.84;2.84;2.83;2.66;21.27;21.27;21.26;21.23;18.79;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:14:16;4.55;4.52;4.46;4.15;33.15;33.14;33.12;33.00;29.12;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:16:53;3.55;3.54;3.51;3.28;26.22;26.21;26.20;26.13;23.09;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:19:32;3.63;3.61;3.58;3.36;26.79;26.79;26.78;26.71;23.61;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:22:09;3.23;3.23;3.23;3.05;24.35;24.34;24.34;24.31;21.54;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:24:43;3.31;3.31;3.31;3.13;25.01;25.00;25.00;24.97;22.12;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:27:25;3.22;3.22;3.22;3.04;24.30;24.29;24.29;24.26;21.50;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:29:55;3.48;3.48;3.48;3.29;26.28;26.28;26.28;26.24;23.26;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:32:22;3.72;3.72;3.72;3.52;28.08;28.07;28.07;28.03;24.84;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:37:51;3.64;3.64;3.64;3.45;27.51;27.51;27.50;27.47;24.34;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:40:18;3.96;3.96;3.96;3.74;29.89;29.88;29.88;29.84;26.44;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:45:37;4.08;4.07;4.05;3.81;30.39;30.39;30.38;30.32;26.83;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:48:31;4.00;4.00;4.00;3.78;30.15;30.14;30.13;30.09;26.66;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:51:24;3.88;3.88;3.88;3.66;29.26;29.26;29.25;29.21;25.89;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T11:56:54;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.71;28.98;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T12:10:21;4.30;4.30;4.30;4.07;32.46;32.45;32.45;32.41;28.72;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T12:27:32;4.32;4.32;4.32;4.09;32.62;32.62;32.61;32.57;28.86;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T12:30:05;4.57;4.57;4.57;4.32;34.50;34.50;34.49;34.45;30.53;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T12:32:45;4.72;4.72;4.72;4.47;35.66;35.65;35.65;35.60;31.55;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T12:38:34;4.66;4.66;4.66;4.41;35.19;35.18;35.18;35.13;31.13;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T12:41:10;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.88;34.46;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T12:44:09;4.88;4.88;4.88;4.62;36.85;36.85;36.84;36.79;32.61;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T12:46:46;4.36;4.36;4.36;4.13;32.95;32.95;32.94;32.90;29.16;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T12:49:17;4.69;4.69;4.69;4.44;35.42;35.42;35.41;35.37;31.34;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T12:51:49;4.83;4.83;4.83;4.57;36.48;36.47;36.47;36.42;32.28;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T12:54:25;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.65;33.36;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T13:00:12;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.86;38.86;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T13:11:24;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.90;31.81;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T13:14:02;4.55;4.55;4.55;4.30;34.35;34.35;34.34;34.30;30.39;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T13:19:16;4.80;4.80;4.80;4.54;36.25;36.24;36.24;36.19;32.07;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T13:21:47;5.02;5.02;5.02;4.75;37.93;37.93;37.92;37.87;33.56;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T13:24:36;5.02;5.02;5.02;4.75;37.89;37.89;37.88;37.83;33.53;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T13:29:36;4.64;4.64;4.64;4.39;35.01;35.01;35.00;34.96;30.98;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T13:34:35;4.36;4.36;4.36;4.13;32.95;32.94;32.94;32.89;29.15;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T13:39:51;4.68;4.68;4.68;4.42;35.31;35.31;35.30;35.26;31.24;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T13:47:36;4.61;4.61;4.61;4.36;34.79;34.79;34.78;34.74;30.78;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T13:58:50;4.45;4.45;4.45;4.21;33.62;33.61;33.61;33.56;29.74;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T14:06:57;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.96;31.87;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T14:11:56;4.98;4.98;4.98;4.71;37.59;37.58;37.58;37.53;33.26;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T14:17:04;4.32;4.32;4.32;4.08;32.58;32.58;32.57;32.53;28.83;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T14:19:33;4.53;4.53;4.53;4.28;34.21;34.20;34.20;34.15;30.27;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T14:32:11;4.39;4.39;4.39;4.15;33.11;33.11;33.10;33.06;29.30;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T14:37:20;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.80;32.61;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T14:39:56;4.78;4.78;4.78;4.52;36.09;36.08;36.08;36.03;31.93;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T14:42:30;4.82;4.82;4.82;4.56;36.37;36.36;36.36;36.31;32.18;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T14:45:01;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.90;31.82;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T14:47:29;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.45;34.08;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T14:50:01;4.85;4.85;4.85;4.58;36.58;36.57;36.57;36.52;32.36;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T14:52:30;4.68;4.68;4.68;4.43;35.33;35.32;35.32;35.27;31.26;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T14:54:59;4.78;4.78;4.78;4.52;36.09;36.08;36.08;36.03;31.93;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T14:57:39;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.82;33.51;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:00:14;4.61;4.61;4.61;4.36;34.78;34.78;34.77;34.73;30.77;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:02:51;4.65;4.65;4.65;4.39;35.07;35.07;35.06;35.02;31.03;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:05:24;4.76;4.76;4.76;4.50;35.94;35.94;35.93;35.88;31.80;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:10:42;4.68;4.68;4.68;4.43;35.33;35.32;35.32;35.27;31.26;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:13:12;4.79;4.79;4.79;4.53;36.13;36.13;36.12;36.08;31.97;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:18:22;4.76;4.76;4.76;4.50;35.95;35.94;35.94;35.89;31.81;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:21:08;4.72;4.72;4.72;4.46;35.60;35.59;35.59;35.54;31.49;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:23:39;4.71;4.71;4.71;4.46;35.59;35.59;35.58;35.54;31.49;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:26:10;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.39;36.68;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:28:42;4.89;4.89;4.89;4.62;36.89;36.89;36.88;36.83;32.64;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:31:20;5.92;5.92;5.92;5.59;44.66;44.66;44.65;44.59;39.52;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:34:02;4.69;4.69;4.69;4.44;35.41;35.41;35.40;35.36;31.33;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:36:30;5.38;5.38;5.38;5.09;40.63;40.63;40.62;40.57;35.95;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:38:59;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.43;38.49;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:41:27;5.74;5.74;5.74;5.43;43.31;43.31;43.30;43.25;38.32;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:44:18;5.01;5.01;5.01;4.74;37.81;37.81;37.80;37.75;33.46;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:46:59;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.42;34.94;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:49:53;5.12;5.12;5.12;4.85;38.68;38.68;38.67;38.62;34.22;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:52:32;5.09;5.09;5.09;4.81;38.44;38.43;38.43;38.38;34.01;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T15:57:48;5.70;5.70;5.70;5.39;43.00;43.00;42.99;42.93;38.05;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:00:22;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.13;37.34;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:02:53;6.07;6.06;6.06;5.72;45.63;45.63;45.62;45.55;40.34;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:08:01;5.32;5.32;5.32;5.03;40.17;40.17;40.16;40.11;35.55;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:10:39;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.78;45.00;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:13:05;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.68;46.69;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:15:35;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.69;37.83;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:18:08;4.91;4.91;4.91;4.64;37.05;37.05;37.04;36.99;32.78;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:20:37;5.73;5.73;5.73;5.41;43.23;43.22;43.22;43.16;38.25;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:23:03;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.23;36.54;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:25:36;5.96;5.96;5.96;5.63;44.96;44.96;44.95;44.89;39.78;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:28:11;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.53;35.92;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:31:02;5.09;5.09;5.09;4.82;38.45;38.45;38.44;38.39;34.02;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:33:32;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.48;35.87;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:35:59;5.57;5.57;5.57;5.26;42.02;42.02;42.01;41.96;37.18;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:38:26;5.02;5.02;5.02;4.75;37.89;37.88;37.87;37.83;33.52;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:40:51;5.14;5.14;5.14;4.86;38.80;38.80;38.79;38.74;34.33;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:43:23;4.82;4.82;4.82;4.55;36.36;36.36;36.35;36.30;32.17;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:45:54;4.92;4.92;4.92;4.65;37.12;37.11;37.10;37.06;32.84;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:48:24;4.92;4.92;4.92;4.65;37.14;37.14;37.13;37.09;32.86;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:50:53;4.97;4.97;4.97;4.70;37.53;37.53;37.52;37.47;33.21;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:53:19;4.94;4.94;4.94;4.67;37.26;37.25;37.25;37.20;32.97;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:55:45;4.92;4.92;4.92;4.65;37.15;37.15;37.14;37.09;32.87;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T16:58:16;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.77;41.45;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:00:43;7.03;7.03;7.03;6.65;53.05;53.05;53.04;52.97;46.94;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:03:12;5.44;5.44;5.44;5.14;41.06;41.06;41.05;41.00;36.33;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:05:46;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.75;35.23;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:08:12;5.39;5.39;5.39;5.10;40.68;40.67;40.67;40.61;35.99;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:10:38;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.15;35.58;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:13:04;5.19;5.19;5.19;4.91;39.18;39.18;39.17;39.12;34.67;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:15:33;5.94;5.94;5.94;5.61;44.81;44.81;44.80;44.74;39.65;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:18:00;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.81;40.60;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:20:26;7.69;7.68;7.67;7.23;57.72;57.71;57.70;57.60;51.01;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:22:53;8.01;7.96;7.88;7.35;58.70;58.69;58.66;58.47;51.64;0.47
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:25:20;6.41;6.40;6.38;6.01;47.98;47.98;47.96;47.88;42.39;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:27:47;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.38;43.76;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:30:18;6.14;6.14;6.14;5.81;46.38;46.37;46.36;46.30;41.03;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:32:47;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.47;43.84;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:35:14;6.98;6.98;6.98;6.60;52.68;52.67;52.66;52.59;46.61;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:37:40;6.82;6.82;6.82;6.45;51.47;51.47;51.45;51.39;45.54;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:40:10;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.14;42.66;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:42:43;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.33;42.83;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:45:10;6.55;6.55;6.55;6.19;49.41;49.41;49.40;49.33;43.72;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:47:36;6.86;6.86;6.86;6.49;51.81;51.80;51.79;51.72;45.84;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:50:03;7.21;7.21;7.20;6.80;54.28;54.27;54.26;54.17;47.99;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:52:29;6.99;6.99;6.99;6.61;52.74;52.73;52.72;52.65;46.66;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:54:55;7.14;7.14;7.14;6.74;53.83;53.82;53.81;53.74;47.61;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:57:21;6.84;6.84;6.84;6.47;51.64;51.64;51.63;51.56;45.69;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T17:59:47;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.45;46.48;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:02:13;7.02;7.02;7.02;6.63;52.97;52.96;52.95;52.88;46.86;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:04:39;7.21;7.21;7.21;6.82;54.45;54.44;54.43;54.36;48.17;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:07:06;7.21;7.21;7.21;6.82;54.44;54.43;54.42;54.35;48.17;0.41
