sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:01:06;5.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:03:40;5.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:09:16;5.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:11:45;5.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:14:15;5.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:16:44;4.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:19:12;4.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:21:42;4.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:24:09;4.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:26:37;4.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:29:06;4.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:31:37;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:34:05;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:36:32;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:39:01;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:41:29;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:43:58;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:46:30;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:48:58;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:51:25;4.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:53:53;3.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:56:23;3.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T16:58:51;3.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:01:18;3.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:03:47;3.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:06:20;3.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:08:48;3.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:11:15;3.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:13:44;3.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:16:19;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:18:47;3.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:21:15;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:23:43;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:26:13;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:28:41;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:31:10;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:33:37;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:36:05;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:38:33;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:41:00;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:43:27;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:45:55;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:48:25;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:50:53;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:53:21;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:55:49;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T17:58:16;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:00:44;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:03:12;2.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:05:41;2.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:08:10;2.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:10:37;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:13:05;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:15:32;2.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:17:59;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:20:26;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:22:55;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:25:22;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:27:49;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:30:24;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:32:52;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:35:19;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:38:03;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:40:30;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:42:57;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:45:25;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:47:52;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:50:19;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:52:47;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:55:15;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T18:57:45;2.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:00:13;2.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:02:43;1.94
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:05:10;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:07:37;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:10:06;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:12:36;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:15:05;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:17:32;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:19:59;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:22:26;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:24:53;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:27:21;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:29:51;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:32:19;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:34:46;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:37:14;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:39:43;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:42:11;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:44:39;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:47:08;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:49:35;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:52:03;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:54:30;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:56:57;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T19:59:25;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:01:52;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:04:23;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:06:50;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:09:18;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:11:45;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:14:13;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:16:42;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:19:10;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:21:39;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:24:08;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:26:36;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:29:03;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:31:30;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:33:58;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:36:25;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:38:54;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:41:21;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:43:53;1.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:46:20;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:48:47;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:51:14;1.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:53:42;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:56:12;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T20:58:43;1.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:01:12;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:03:41;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:06:09;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:08:37;0.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:11:07;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:13:36;0.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:16:04;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:18:33;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:21:01;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:23:29;0.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:26:01;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:28:29;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:31:01;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:33:28;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:36:02;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:38:30;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:41:03;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:43:30;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:46:02;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:48:30;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:50:58;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:53:27;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:55:54;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T21:58:21;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:00:48;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:03:17;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:05:44;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:08:11;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:10:38;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:13:05;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:15:35;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:18:03;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:20:32;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:22:59;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:25:26;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:27:53;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:30:20;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:32:47;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:35:15;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:37:47;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:40:14;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:42:41;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:45:09;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:47:36;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:50:04;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:52:31;-0.13
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:55:00;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:57:27;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T22:59:54;-0.06
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:02:21;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:04:48;-0.31
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:07:15;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:09:42;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:12:11;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:14:38;-0.25
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:17:05;-0.19
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:19:32;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:22:01;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:24:30;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:26:58;-0.50
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:29:28;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:31:55;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:34:23;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:36:56;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:39:26;-0.38
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:41:53;-0.44
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:44:21;-0.56
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:46:51;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:49:19;-0.75
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:51:47;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:54:14;-0.63
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:56:42;-0.69
44868;DS18B20;8024;48.708;9.394;2023-02-28T23:59:09;-0.88
