sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:34:43;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:37:11;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:39:37;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:42:03;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:44:32;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:47:00;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:49:26;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:51:52;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:54:18;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:56:46;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T16:59:12;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:01:38;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:04:04;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:06:31;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:08:57;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:11:24;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:13:50;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:16:28;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:19:00;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:21:26;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:23:52;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:26:20;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:28:47;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:31:13;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:33:39;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:36:05;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:38:31;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:40:57;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:43:25;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:45:52;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:48:18;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:50:43;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:53:09;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T17:55:35;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:00:29;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:02:55;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:05:21;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:07:47;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:10:18;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:12:51;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:15:18;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:17:46;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:20:12;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:22:39;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:25:07;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:27:34;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:30:02;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:32:29;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:34:55;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:37:21;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:39:47;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:42:13;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:44:39;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:47:06;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:49:31;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:52:02;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:54:28;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:56:54;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T18:59:21;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:01:47;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:04:13;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:06:39;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:09:07;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:11:33;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:13:59;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:16:26;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:18:53;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:21:21;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:23:48;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:26:24;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:28:50;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:31:22;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:33:49;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:36:17;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:38:43;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:41:11;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:43:37;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:46:03;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:48:29;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:50:59;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:53:28;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:55:54;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T19:58:21;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:00:48;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:03:14;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:05:40;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:08:06;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:10:33;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:12:59;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:15:26;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:17:52;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:20:18;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:22:44;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:25:10;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:27:36;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:30:03;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:32:29;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:34:55;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:37:21;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:39:46;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:42:14;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:44:39;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:47:05;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:49:31;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:51:57;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:54:22;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:56:48;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T20:59:14;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:01:40;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:04:08;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:06:39;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:09:08;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:11:36;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:14:08;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:16:35;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:19:01;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:21:32;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:23:58;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:26:24;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:28:51;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:31:19;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:33:45;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:36:17;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:38:44;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:43:37;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:46:05;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:48:32;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:51:11;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:53:38;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:56:06;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T21:58:32;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:01:29;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:03:56;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:06:25;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:08:56;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:11:24;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:13:55;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:16:22;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:18:48;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:21:15;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:23:42;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:26:10;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:28:37;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:33:48;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:36:16;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:38:43;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:41:09;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:43:37;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:46:05;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:48:33;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:51:07;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:53:34;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:56:00;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T22:58:26;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:00:53;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:03:25;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:05:52;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:08:18;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:10:51;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:13:18;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:15:44;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:18:11;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:20:37;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:23:03;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:25:29;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:27:55;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:30:21;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:32:47;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:35:13;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:37:39;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:40:06;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:42:33;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:44:59;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:47:25;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:49:51;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:52:18;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:54:44;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:57:09;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-28T23:59:35;-0.25
