sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-02-28T17:12:56;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:15:21;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:17:47;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:20:19;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:22:47;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:25:12;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:27:38;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:30:08;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-02-28T17:32:34;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:35:00;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:37:25;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:39:50;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:42:15;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:44:40;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:47:05;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:49:32;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:51:58;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:54:23;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:56:48;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T17:59:13;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:01:39;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:04:04;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:06:39;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-02-28T18:09:11;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:11:37;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:14:13;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-02-28T18:16:38;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:19:03;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:21:28;30.75;28.75
69252;HPM;56363;44.476;11.276;2023-02-28T18:23:54;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-02-28T18:26:19;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:28:44;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:31:11;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:33:37;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:36:03;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:38:28;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-02-28T18:40:57;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:43:23;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:45:49;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-02-28T18:48:14;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-02-28T18:50:39;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:53:05;30.75;28.75
69252;HPM;56363;44.476;11.276;2023-02-28T18:55:32;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T18:57:58;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T19:00:23;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T19:02:50;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-02-28T19:05:15;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T19:07:41;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T19:10:06;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-02-28T19:12:32;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T19:14:58;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-02-28T19:17:23;41.50;39.50
69252;HPM;56363;44.476;11.276;2023-02-28T19:19:49;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T19:22:14;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-02-28T19:24:39;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-02-28T19:27:04;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-02-28T19:29:30;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T19:31:55;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-02-28T19:34:20;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T19:36:45;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T19:39:10;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-28T19:41:35;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T19:44:01;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-02-28T19:46:27;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T19:48:53;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-02-28T19:51:18;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-02-28T19:53:43;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-02-28T19:56:09;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T19:58:34;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:01:09;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-02-28T20:03:35;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:06:10;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-02-28T20:08:37;30.75;28.75
69252;HPM;56363;44.476;11.276;2023-02-28T20:11:03;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-02-28T20:13:29;30.25;28.25
69252;HPM;56363;44.476;11.276;2023-02-28T20:15:57;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:18:22;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:20:47;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:23:12;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-02-28T20:25:38;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:28:04;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:30:29;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:32:54;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:35:19;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:37:44;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:40:11;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:42:36;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:45:01;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:47:26;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-02-28T20:49:52;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-02-28T20:52:17;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:54:42;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:57:08;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-28T20:59:33;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:01:58;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-02-28T21:04:23;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:06:49;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:09:16;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-02-28T21:11:41;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:14:08;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:16:33;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:18:59;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:21:28;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:23:53;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:26:20;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-02-28T21:28:52;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-02-28T21:31:19;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:36:13;34.25;32.25
69252;HPM;56363;44.476;11.276;2023-02-28T21:38:38;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:41:11;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:43:37;34.50;32.50
69252;HPM;56363;44.476;11.276;2023-02-28T21:46:02;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:48:28;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:50:54;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:53:20;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:55:45;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-28T21:58:10;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-02-28T22:00:38;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:03:05;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:05:30;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-02-28T22:07:55;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:10:20;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-02-28T22:12:46;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:15:11;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-02-28T22:17:36;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:20:01;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-02-28T22:22:27;36.50;34.50
69252;HPM;56363;44.476;11.276;2023-02-28T22:24:52;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:27:17;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-02-28T22:29:43;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:32:08;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:34:34;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:37:00;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:39:25;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:41:53;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:44:18;34.25;32.25
69252;HPM;56363;44.476;11.276;2023-02-28T22:46:43;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:49:08;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:51:34;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:53:59;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:56:25;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-28T22:58:51;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:01:17;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:03:42;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:06:15;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-02-28T23:08:41;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-02-28T23:11:06;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:13:31;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:15:56;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:18:22;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:20:47;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:23:12;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:25:38;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-02-28T23:28:04;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:30:29;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-02-28T23:32:55;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:35:20;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-02-28T23:37:46;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:40:11;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:42:37;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:45:03;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:47:28;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:49:55;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:52:20;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:54:46;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:57:11;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-28T23:59:36;21.67;20.67
