sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-02-28T20:56:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T20:59:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:02:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:05:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:09:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:12:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:15:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:18:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:21:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:24:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:27:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:30:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:33:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:36:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:39:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:42:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:45:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:48:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:51:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:54:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T21:57:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:00:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:03:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:06:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:09:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:12:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:15:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:18:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:21:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:24:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:27:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:30:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:33:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:36:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:39:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:42:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:45:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:48:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:51:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:54:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T22:57:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:00:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:03:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:06:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:09:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:12:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:15:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:18:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:22:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:25:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:28:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:31:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:34:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:37:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:40:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:43:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:46:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:49:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:52:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:55:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-28T23:58:19;1.00;0.00
