sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:38:35;52;15;;132;150130
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:46:11;49;15;;126;152117
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:48:34;48;15;;120;149661
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:53:48;56;15;;141;150408
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T13:56:17;55;15;;138;150387
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:03:46;58;15;;147;149656
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:08:44;49;15;;122;149347
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:11:15;53;15;;134;151068
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:13:40;47;15;;118;150269
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:16:14;54;16;;136;150595
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:18:51;48;15;;121;150699
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:23:45;40;15;;104;153276
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:28:45;54;15;;137;150383
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:31:22;58;15;;145;149896
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:36:21;58;15;;147;151572
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:38:50;48;15;;118;147438
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:41:17;50;15;;129;154296
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:43:50;47;15;;117;147731
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:46:16;46;15;;116;150486
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:48:47;56;15;;141;150440
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:51:20;50;15;;128;151536
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:53:55;57;15;;145;150680
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:56:22;50;15;;127;149605
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T14:58:52;46;15;;118;151130
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:01:20;54;15;;136;149745
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:03:56;51;15;;127;149041
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:06:20;48;16;;124;152297
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:11:21;56;15;;140;149838
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:13:52;61;15;;153;149730
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:18:53;60;15;;153;150506
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:21:30;55;15;;138;150179
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:23:54;48;15;;122;150968
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:26:25;48;15;;121;150866
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:29:13;52;15;;132;150891
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:31:27;53;15;;134;151018
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:33:58;46;15;;116;150763
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:36:31;49;15;;124;149944
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:38:59;49;15;;123;149358
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:41:30;53;15;;134;151267
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:46:30;55;15;;139;151042
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:49:01;48;16;;124;152074
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:51:36;54;15;;136;149987
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:54:06;49;15;;122;149352
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:56:33;45;15;;114;150685
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T15:59:05;52;15;;131;150701
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:01:37;51;15;;129;150263
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:04:14;55;15;;139;151613
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:06:38;49;15;;124;149913
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:09:06;42;15;;107;151080
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:11:38;47;15;;120;150177
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:14:08;50;15;;123;147541
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:16:41;54;15;;139;153874
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:19:09;50;15;;123;145128
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:21:37;55;15;;143;154623
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:24:07;48;15;;121;151038
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:26:38;46;15;;117;150720
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:29:09;57;15;;145;151198
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:31:39;47;15;;119;149825
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:34:10;51;15;;128;149237
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:36:40;57;15;;145;151609
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:39:10;47;15;;120;151060
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:41:44;45;15;;115;150069
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:44:12;56;15;;140;149801
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:46:41;59;15;;146;147848
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:49:11;54;15;;139;152131
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:51:41;48;15;;123;150835
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:54:13;45;15;;114;150542
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:56:44;55;16;;138;148786
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T16:59:12;62;15;;155;149593
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:01:42;46;15;;117;152224
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:04:12;46;15;;117;149526
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:06:42;52;15;;131;149697
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:09:22;57;15;;140;146438
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:11:43;43;15;;105;145538
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:14:14;44;15;;118;157936
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:16:44;53;15;;136;152549
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:19:15;45;15;;115;150109
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:21:45;59;15;;148;148385
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:24:15;48;15;;120;149167
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:26:45;59;15;;153;153074
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:29:19;51;15;;129;150226
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:31:45;49;15;;125;150275
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:34:16;59;15;;148;148092
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:36:47;46;15;;118;150793
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:39:17;51;15;;129;150725
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:41:47;41;15;;106;151612
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:44:17;46;15;;115;149724
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:46:47;46;15;;116;150219
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:49:17;49;15;;125;151318
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:51:48;45;15;;112;148772
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:54:18;50;15;;128;150954
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:56:48;53;15;;133;149160
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T17:59:18;50;15;;128;150961
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:01:49;55;15;;141;151125
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:04:19;46;15;;115;149356
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:06:50;51;15;;130;150685
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:09:20;51;15;;128;148281
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:11:50;48;15;;124;152376
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:14:21;56;15;;142;150939
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:16:52;54;15;;136;149978
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:21:52;45;15;;114;150187
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:24:23;54;15;;136;149122
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:26:53;55;15;;140;151920
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:29:23;50;15;;124;148512
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:31:53;38;15;;97;151664
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:34:23;53;15;;130;146328
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:36:54;47;16;;121;152580
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:39:24;52;15;;131;150038
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:41:54;54;15;;137;151540
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:44:24;42;15;;106;149951
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:46:54;51;15;;127;147030
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:49:24;43;15;;109;151879
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:51:55;42;15;;107;152089
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:54:25;48;15;;122;150358
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:56:55;56;15;;140;149493
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T18:59:25;58;15;;146;148495
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:01:55;54;15;;137;150080
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:04:25;55;15;;139;151407
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:06:55;50;15;;126;150627
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:09:25;54;15;;136;148891
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:11:55;48;15;;122;151051
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:14:25;43;15;;109;150371
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:16:55;49;15;;122;148878
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:19:25;50;15;;127;150455
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:21:55;59;15;;148;150431
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:24:26;54;15;;135;149396
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:26:57;42;15;;106;151318
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:29:27;47;15;;118;149291
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:31:58;48;15;;122;151196
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:34:28;55;15;;138;150507
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:36:59;51;15;;129;149804
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:39:29;60;15;;152;150196
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:41:59;54;15;;138;152201
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:44:29;49;15;;118;144065
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:46:59;56;15;;147;155678
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:49:30;56;15;;137;145728
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:52:00;52;15;;132;150619
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:54:30;56;15;;146;154286
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:57:00;51;15;;129;150669
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T19:59:30;59;15;;146;148241
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:02:00;43;15;;109;150227
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:04:30;43;15;;111;151779
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:07:00;53;15;;134;149313
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:09:30;51;15;;128;149982
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:12:01;57;15;;145;150689
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:14:31;52;15;;131;149773
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:17:01;51;15;;130;150236
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:19:31;55;15;;139;150824
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:22:01;45;15;;113;148091
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:24:31;51;15;;131;151646
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:27:01;49;15;;125;150189
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:29:32;47;15;;119;149866
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:32:02;51;15;;129;150673
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:34:32;50;15;;126;149165
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:37:03;52;15;;132;151021
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:39:33;60;15;;150;149107
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:42:03;46;15;;119;152061
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:44:33;52;15;;129;148650
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:47:03;50;15;;127;151521
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:49:34;49;15;;122;147202
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:52:04;52;15;;134;153406
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:54:34;52;15;;132;150207
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:57:05;51;15;;127;148056
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T20:59:35;52;15;;133;152661
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:02:05;49;15;;123;150126
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:04:35;55;15;;140;150200
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:07:05;52;15;;131;149224
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:09:35;49;15;;121;147905
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:12:05;46;15;;118;152421
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:14:36;47;15;;118;150333
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:17:06;50;15;;127;150061
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:19:36;54;15;;137;150684
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:22:06;52;16;;131;149838
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:24:36;51;15;;127;146672
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:27:07;48;15;;125;153971
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:29:36;49;15;;125;150100
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:32:07;48;15;;120;148490
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:34:37;51;15;;130;150728
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:37:07;46;15;;115;148956
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:39:37;43;15;;110;152606
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:42:07;50;15;;124;148716
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:44:37;50;15;;127;150360
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:47:07;44;15;;111;151203
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:49:38;57;15;;144;150310
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:52:08;45;15;;113;150029
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:54:38;49;15;;121;147616
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:57:08;56;15;;143;152626
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T21:59:38;54;15;;137;149781
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:02:09;53;15;;135;150713
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:04:39;56;15;;141;151047
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:07:10;52;15;;130;149686
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:09:40;60;15;;151;150630
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:12:10;51;15;;128;149736
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:14:40;57;15;;141;147517
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:17:10;46;15;;118;152528
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:19:40;46;15;;115;147419
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:22:10;48;15;;123;152677
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:24:41;51;15;;130;150202
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:27:11;50;15;;125;147617
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:29:42;47;15;;122;153105
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:32:12;53;15;;133;150372
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:34:42;51;15;;129;151148
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:37:12;49;15;;125;150133
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:39:43;52;15;;132;149836
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:42:13;50;15;;126;149495
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:44:43;47;15;;118;149748
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:47:13;56;15;;141;149780
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:49:46;48;15;;123;151842
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:52:14;63;15;;159;150815
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:54:47;60;15;;149;148996
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:57:14;52;15;;133;150837
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T22:59:44;47;15;;119;149707
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:02:14;49;15;;124;151086
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:04:45;51;15;;129;150012
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:07:15;55;15;;138;148811
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:09:45;50;15;;128;151326
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:12:15;55;15;;138;149631
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:14:45;55;15;;135;146523
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:17:15;53;15;;135;151514
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:19:45;51;15;;130;152745
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:22:15;56;15;;141;148517
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:24:45;45;15;;112;148587
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:27:15;52;15;;134;152935
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:29:45;51;15;;128;149733
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:32:15;54;15;;135;148624
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:34:45;54;15;;139;151786
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:37:16;51;15;;127;149241
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:39:47;51;15;;130;150746
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:42:17;55;15;;138;149262
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:44:47;44;15;;112;152528
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:47:17;50;15;;126;149156
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:49:47;56;15;;142;150019
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:52:17;48;15;;120;149772
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:54:48;50;15;;127;150655
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:57:18;54;15;;138;150824
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-28T23:59:48;50;15;;126;150173
