sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:41:21;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.97;31.67;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:44:14;3.43;;3.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:44:15;3.93;3.93;3.93;3.71;29.65;29.65;29.64;29.56;26.02;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:47:09;4.40;;4.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:47:10;3.81;3.80;3.78;3.55;28.32;28.31;28.29;28.20;24.78;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:49:57;3.57;;3.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:49:57;4.01;4.01;4.01;3.79;30.28;30.28;30.26;30.19;26.58;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:52:31;3.90;3.89;3.86;3.62;28.89;28.89;28.87;28.76;25.27;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:52:31;3.97;;3.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:55:23;4.52;4.51;4.50;4.23;33.81;33.80;33.79;33.69;29.63;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:55:23;4.23;;3.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:58:16;3.73;3.73;3.72;3.50;27.95;27.95;27.94;27.85;24.50;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T05:58:16;4.40;;3.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:01:23;4.60;;3.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:01:32;3.94;3.94;3.92;3.69;29.50;29.49;29.47;29.39;25.85;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:04:10;3.33;;2.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:04:11;3.55;3.55;3.55;3.36;26.83;26.82;26.81;26.75;23.55;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:07:11;3.73;;3.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:07:12;3.55;3.55;3.54;3.33;26.57;26.57;26.55;26.47;23.28;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:10:08;4.13;;3.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:10:09;3.40;3.40;3.39;3.20;25.52;25.52;25.51;25.44;22.38;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:13:05;4.27;;3.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:13:05;3.29;3.29;3.28;3.10;24.74;24.73;24.72;24.66;21.70;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:16:00;3.44;3.43;3.42;3.22;25.69;25.68;25.67;25.59;22.50;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:16:00;7.27;;3.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:18:52;3.97;;2.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:18:52;3.57;3.56;3.55;3.34;26.69;26.69;26.67;26.59;23.39;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:21:50;3.64;3.63;3.59;3.36;26.82;26.81;26.79;26.68;23.43;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:21:50;5.03;;4.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:24:45;6.37;;5.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:24:45;6.72;6.72;6.69;6.30;50.31;50.30;50.28;50.13;44.09;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:27:40;3.72;3.72;3.72;3.52;28.07;28.07;28.06;27.99;24.64;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:27:40;3.83;;3.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:30:14;3.60;3.60;3.60;3.40;27.15;27.14;27.13;27.07;23.83;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:30:14;4.33;;3.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:33:12;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.70;24.38;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:33:12;3.97;;3.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:36:07;10.30;;4.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:36:09;3.84;3.84;3.84;3.62;28.92;28.91;28.90;28.83;25.37;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:39:05;5.67;;5.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:39:06;4.11;4.11;4.09;3.84;30.65;30.65;30.63;30.53;26.84;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:42:02;6.97;;6.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:42:03;4.02;4.02;4.01;3.79;30.23;30.23;30.21;30.13;26.52;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:45:04;3.92;3.92;3.90;3.68;29.38;29.37;29.36;29.28;25.76;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:47:58;6.60;;5.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:47:58;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.88;32.47;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:50:33;6.13;6.13;6.13;5.79;46.27;46.26;46.24;46.13;40.61;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:50:33;4.30;;3.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:53:26;5.97;;5.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:53:26;4.85;4.85;4.85;4.59;36.64;36.64;36.62;36.54;32.17;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:56:23;4.57;;4.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:56:23;4.06;4.06;4.06;3.83;30.62;30.61;30.60;30.53;26.87;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:59:00;5.93;;4.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T06:59:01;4.30;4.30;4.30;4.06;32.40;32.40;32.38;32.30;28.43;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:01:33;5.52;5.51;5.45;5.09;40.63;40.62;40.59;40.42;35.49;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:01:33;23.27;;9.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:04:28;10.70;;7.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:04:28;7.61;7.58;7.43;6.86;54.82;54.80;54.75;54.42;47.66;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:07:04;20.41;20.32;19.86;18.25;145.81;145.77;145.59;144.64;126.55;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:07:04;95.53;;44.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:09:56;16.63;;13.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:09:56;33.14;32.90;31.69;28.54;228.22;228.13;227.72;225.56;196.49;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:12:48;16.40;;9.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:12:48;12.57;12.49;12.06;10.92;87.27;87.24;87.09;86.33;75.28;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:15:29;37.87;;19.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:15:29;36.13;35.46;32.15;26.54;212.66;212.49;211.51;206.60;176.17;0.71
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:18:27;645.77;;175.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:18:28;117.16;111.85;85.31;49.65;402.65;401.55;394.16;357.76;269.21;0.88
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:21:27;385.07;;109.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:21:27;113.80;108.37;81.24;45.13;366.67;365.55;358.01;320.92;235.77;0.92
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:24:19;117.79;112.40;85.42;49.26;399.59;398.47;390.96;354.00;265.15;0.92
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:24:19;343.07;;97.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:27:18;60.70;;20.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:27:18;88.44;84.53;65.00;38.63;313.03;312.21;306.77;279.94;212.77;0.88
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:30:21;185.07;;50.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:30:22;220.35;209.47;155.07;83.08;676.02;673.79;658.69;584.45;420.77;0.95
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:32:56;70.91;67.93;53.03;32.73;264.80;264.18;260.01;239.49;185.15;0.89
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:32:56;249.07;;73.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:35:52;28.63;;14.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:35:56;59.82;57.75;47.38;32.69;263.46;263.00;260.08;245.62;198.37;0.82
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:38:33;13.53;13.25;11.85;9.57;76.74;76.67;76.26;74.21;62.92;0.73
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:41:32;7.47;;5.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:41:32;8.81;8.73;8.35;7.45;59.57;59.54;59.42;58.77;51.08;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:44:33;8.16;8.08;7.69;6.81;54.47;54.45;54.32;53.67;46.58;0.70
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:44:33;5.50;;4.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:47:13;5.30;;4.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:47:13;7.89;7.81;7.38;6.48;51.88;51.85;51.71;51.03;44.19;0.70
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:49:53;6.73;;6.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:49:54;6.01;5.97;5.80;5.29;42.25;42.23;42.17;41.84;36.54;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:52:51;4.87;;4.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:52:51;5.68;5.66;5.56;5.15;41.14;41.13;41.09;40.86;35.81;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:55:29;10.93;;5.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:55:31;6.09;6.07;5.97;5.54;44.24;44.23;44.19;43.96;38.54;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:58:11;5.92;5.89;5.78;5.34;42.64;42.63;42.58;42.33;37.08;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T07:58:11;7.63;;5.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:01:05;7.97;;5.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:01:06;5.37;5.35;5.27;4.88;38.98;38.97;38.93;38.73;33.94;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:03:59;6.87;6.83;6.63;6.03;48.19;48.17;48.09;47.71;41.65;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:03:59;10.80;;5.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:06:59;6.10;6.07;5.93;5.45;43.54;43.53;43.47;43.19;37.78;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:06:59;6.00;;5.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:09:51;9.17;;5.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:09:51;5.15;5.14;5.09;4.76;38.01;38.00;37.97;37.81;33.21;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:12:46;5.59;5.57;5.49;5.10;40.72;40.71;40.67;40.47;35.49;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:12:46;11.03;;5.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:15:40;5.47;;4.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:15:41;5.58;5.55;5.40;4.92;39.36;39.34;39.29;38.99;34.06;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:18:39;5.53;;4.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:18:39;5.11;5.08;4.96;4.55;36.38;36.37;36.33;36.08;31.56;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:21:36;50.40;;22.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:21:36;11.03;10.94;10.44;9.30;74.36;74.32;74.16;73.33;63.71;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:24:18;30.54;29.85;26.41;20.96;168.16;167.99;166.99;162.01;136.70;0.75
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:24:18;35.00;;15.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:27:13;25.27;;11.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:27:13;13.97;13.74;12.62;10.63;85.14;85.08;84.74;83.05;71.18;0.72
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:30:11;8.63;;5.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:30:12;10.49;10.34;9.61;8.23;65.89;65.85;65.63;64.49;55.52;0.70
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:32:50;10.20;;4.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:32:53;5.89;5.85;5.64;5.08;40.61;40.59;40.52;40.14;34.97;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:35:52;5.03;;3.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:35:53;4.78;4.77;4.71;4.40;35.13;35.12;35.10;34.94;30.67;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:38:29;4.97;;4.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:38:29;4.58;4.57;4.55;4.28;34.19;34.18;34.16;34.05;29.94;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:41:28;5.40;;4.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:41:29;4.14;4.14;4.12;3.89;31.05;31.04;31.03;30.94;27.22;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:44:01;8.67;;4.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:44:01;4.02;4.01;3.99;3.74;29.91;29.90;29.88;29.78;26.18;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:46:54;3.77;3.77;3.76;3.55;28.34;28.34;28.33;28.25;24.86;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:46:54;3.20;;2.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:49:25;3.68;3.68;3.67;3.46;27.60;27.60;27.59;27.51;24.20;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:49:25;4.40;;3.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:52:24;4.23;;3.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:52:26;3.66;3.66;3.65;3.43;27.43;27.43;27.41;27.34;24.05;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:55:02;3.77;3.77;3.74;3.51;28.00;27.99;27.97;27.88;24.50;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:55:02;4.87;;3.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:58:02;3.44;3.44;3.43;3.24;25.86;25.85;25.84;25.77;22.67;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T08:58:02;4.53;;4.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:00:37;4.00;;3.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:00:37;3.82;3.81;3.79;3.56;28.43;28.42;28.41;28.31;24.89;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:03:34;3.75;3.75;3.75;3.55;28.35;28.34;28.33;28.27;24.88;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:03:34;5.67;;4.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:06:15;3.87;;3.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:06:17;3.69;3.69;3.69;3.49;27.87;27.86;27.85;27.79;24.47;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:08:50;3.44;3.44;3.44;3.24;25.90;25.90;25.88;25.82;22.72;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:08:50;3.43;;3.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:11:47;4.40;;3.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:11:48;3.34;3.34;3.33;3.14;25.07;25.06;25.05;24.98;21.98;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:14:49;3.64;3.64;3.63;3.42;27.33;27.33;27.32;27.24;23.97;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:14:49;3.67;;3.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:17:47;3.48;3.48;3.48;3.29;26.25;26.24;26.23;26.16;23.03;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:17:47;4.53;;4.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:20:24;3.50;3.49;3.48;3.27;26.15;26.14;26.13;26.05;22.91;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:20:24;5.33;;4.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:23:20;4.23;;3.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:23:20;3.51;3.51;3.49;3.29;26.25;26.24;26.23;26.15;23.00;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:25:53;4.83;;2.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:25:54;2.98;2.98;2.96;2.78;22.17;22.17;22.15;22.08;19.41;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:28:49;4.40;;2.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:28:50;3.16;3.16;3.14;2.95;23.55;23.54;23.53;23.45;20.61;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:31:25;7.60;;2.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:31:27;3.43;3.43;3.42;3.22;25.69;25.69;25.67;25.60;22.52;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:34:29;2.74;2.74;2.72;2.56;20.44;20.43;20.42;20.36;17.90;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:37:05;3.00;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:37:07;3.24;3.24;3.23;3.05;24.37;24.36;24.35;24.29;21.38;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:40:03;3.47;;2.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:40:04;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.23;20.45;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:42:58;3.30;;3.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:43:02;2.90;2.90;2.90;2.74;21.85;21.85;21.84;21.79;19.18;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:45:36;3.60;;3.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:45:39;3.00;3.00;3.00;2.84;22.65;22.64;22.64;22.58;19.88;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:48:50;3.10;;2.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:48:51;2.47;2.47;2.47;2.33;18.64;18.63;18.62;18.58;16.36;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:51:28;2.63;;2.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:51:33;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.52;15.42;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:54:20;2.93;;2.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:54:22;2.31;2.31;2.31;2.19;17.48;17.48;17.47;17.43;15.34;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:57:25;2.07;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T09:57:32;2.24;2.24;2.23;2.11;16.85;16.84;16.84;16.79;14.78;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:00:15;2.70;;2.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:00:18;2.30;2.30;2.30;2.17;17.31;17.30;17.29;17.25;15.17;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:03:04;2.43;;2.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:03:10;2.34;2.34;2.32;2.17;17.36;17.35;17.34;17.28;15.18;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:06:05;2.80;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:06:09;1.93;1.92;1.89;1.75;13.98;13.97;13.96;13.89;12.17;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:09:10;1.97;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:09:13;1.90;1.89;1.86;1.73;13.80;13.80;13.79;13.71;12.02;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:12:18;1.93;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:12:20;1.70;1.70;1.68;1.57;12.57;12.57;12.56;12.51;10.99;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:15:15;1.43;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:15:16;1.66;1.66;1.65;1.55;12.35;12.35;12.34;12.30;10.81;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:18:11;1.33;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:18:15;2.01;2.01;2.01;1.90;15.17;15.16;15.16;15.12;13.31;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:21:16;1.76;1.76;1.75;1.65;13.14;13.14;13.13;13.09;11.51;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:24:23;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:24:28;1.69;1.69;1.68;1.58;12.60;12.60;12.59;12.55;11.03;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:27:28;1.63;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:27:30;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.32;10.85;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:30:25;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.74;9.45;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:30:25;1.33;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:33:23;1.47;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:33:24;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.62;10.23;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:36:02;1.40;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:36:03;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.56;10.17;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:39:39;1.48;1.48;1.47;1.38;11.03;11.03;11.02;10.98;9.65;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:42:20;1.77;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:42:22;1.38;1.38;1.37;1.29;10.27;10.26;10.26;10.22;8.99;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:45:05;2.60;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:45:09;1.66;1.65;1.63;1.52;12.11;12.11;12.10;12.04;10.56;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:48:25;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:48:29;1.92;1.92;1.92;1.81;14.42;14.42;14.41;14.37;12.64;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:51:07;1.30;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:51:08;1.71;1.71;1.70;1.60;12.77;12.76;12.76;12.72;11.18;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:54:14;1.53;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:54:17;1.49;1.49;1.48;1.40;11.16;11.16;11.15;11.12;9.78;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:57:20;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-28T10:57:23;1.57;1.57;1.56;1.47;11.76;11.76;11.75;11.72;10.31;0.60
