sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:46:52;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:49:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:51:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:54:15;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:56:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T17:59:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:01:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:04:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:06:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:09:16;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:11:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:14:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:16:44;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:19:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:21:46;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:24:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:29:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:31:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:34:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:36:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:39:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:41:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:43:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:46:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:51:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:53:49;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:56:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T18:58:47;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:01:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:06:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:08:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:11:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:13:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:16:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:18:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:21:17;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:23:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:26:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:28:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:31:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:33:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:36:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:38:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:41:06;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:43:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:46:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:48:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:50:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:53:34;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:56:03;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T19:58:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:00:58;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:03:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:06:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:08:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:11:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:13:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:16:04;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:18:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:21:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:23:28;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:26:01;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:28:28;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:30:56;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:33:23;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:35:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:40:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:45:52;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:48:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:50:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:53:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:55:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T20:58:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:01:03;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:06:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:08:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:11:15;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:13:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:16:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:18:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:21:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:23:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:26:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:28:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:31:10;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:33:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:36:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:38:38;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:41:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:43:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:46:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:48:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:51:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:53:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:56:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T21:58:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:03:35;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:06:13;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:08:46;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:11:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:13:41;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:16:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:18:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:21:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:23:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:26:09;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:28:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:33:43;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:38:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:41:07;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:43:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:46:05;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:48:33;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:51:12;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:53:41;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:56:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T22:58:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:01:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:03:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:06:13;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:08:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:11:17;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:13:46;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:16:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:18:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:21:27;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:23:54;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:26:24;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:28:53;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:31:21;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:33:51;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:36:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:38:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:41:14;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:43:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:46:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:48:38;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:51:07;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:53:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:56:06;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-28T23:58:35;8.00;7.00
