sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-02-28T14:40:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:43:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:46:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:48:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:51:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:53:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:56:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T14:58:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:01:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:04:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:06:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:09:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:11:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:14:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:17:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:19:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:22:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:24:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:27:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:29:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:32:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:35:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:37:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:40:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:42:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:45:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:47:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:50:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:53:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:55:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T15:58:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:01:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:03:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:06:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:08:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:11:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:13:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:16:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:18:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:21:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:24:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:26:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:29:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:31:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:34:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:37:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:39:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:42:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:44:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:47:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:50:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:52:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:55:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T16:57:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:00:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:02:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:05:32;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:08:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:10:40;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:13:14;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:15:51;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:18:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:21:00;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:23:35;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:26:12;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:28:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:31:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:33:55;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:36:30;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:39:05;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:41:40;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:44:17;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:46:50;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:49:25;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:52:00;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:54:35;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:57:11;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-28T17:59:45;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:02:20;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:04:55;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:07:30;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:10:05;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:12:40;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:15:15;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:17:50;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:20:25;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:23:00;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:25:35;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:28:10;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:30:45;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:33:21;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:35:55;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:38:31;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:41:05;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:43:40;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:46:16;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:48:50;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:51:26;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:54:00;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:56:35;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-28T18:59:10;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:01:45;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:04:20;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:06:55;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:09:30;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:12:05;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:14:40;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:17:15;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:19:50;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:22:25;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:25:00;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:27:35;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:30:10;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:32:45;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:35:20;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:37:55;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:40:30;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:43:05;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:45:40;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:48:15;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:50:50;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:53:25;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:56:00;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-28T19:58:35;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:01:11;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:03:46;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:06:20;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:08:55;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:11:30;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:14:05;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:16:40;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:19:15;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:21:50;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:24:26;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:27:00;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:29:35;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:32:10;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:34:46;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:37:20;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:39:55;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:42:30;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:45:06;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:47:40;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:50:16;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:52:50;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:55:25;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-28T20:58:01;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:00:36;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:03:10;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:05:45;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:08:20;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:10:55;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:13:31;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:16:07;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:18:41;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:21:17;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:23:51;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:26:29;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:29:01;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:31:36;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:34:11;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:36:46;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:39:21;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:41:56;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:44:31;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:47:06;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:49:41;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:52:16;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:54:51;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-28T21:57:26;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:00:01;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:02:36;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:05:11;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:07:46;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:10:21;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:12:56;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:15:34;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:18:06;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:20:41;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:23:16;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:25:51;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:28:27;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:31:16;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:33:36;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:36:11;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:38:49;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:41:21;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:43:57;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:46:32;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:49:06;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:51:41;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:54:16;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:56:51;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-28T22:59:26;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:02:01;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:04:36;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:07:12;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:09:46;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:12:21;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:14:56;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:17:31;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:20:07;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:22:41;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:25:16;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:27:51;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:30:26;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:33:01;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:35:36;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:38:11;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:40:46;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:43:21;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:45:56;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:48:31;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:51:08;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:53:42;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:56:17;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-28T23:58:53;1.0;56.0
