sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:12:31;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:13:20;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:14:42;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:15:18;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:16:03;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:17:37;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:18:12;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:18:48;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:19:29;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:20:04;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:20:44;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:21:20;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:21:56;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:22:32;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:23:08;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:23:42;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:24:15;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:24:54;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:25:30;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:26:03;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:26:36;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:27:09;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:27:44;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:28:19;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:28:54;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:29:28;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:30:04;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:30:38;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:31:12;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:31:48;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:32:21;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:32:55;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:33:28;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:34:01;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:34:33;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:35:06;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:35:45;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:36:18;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:36:51;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:37:24;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:37:58;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:38:31;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:39:04;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:39:37;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:40:10;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:40:48;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:41:20;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:41:52;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:42:24;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:42:57;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:43:31;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:44:05;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:44:41;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:45:13;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:45:45;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:46:16;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:46:53;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:47:29;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:48:02;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:48:35;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:49:11;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:49:45;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:50:18;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:50:57;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:51:29;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:52:00;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:52:35;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:53:08;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:53:43;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:54:15;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:54:47;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:55:19;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:55:51;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:56:24;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:56:58;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:57:32;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:58:05;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:58:41;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:59:13;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T03:59:46;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:00:18;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:00:52;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:01:30;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:02:03;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:02:34;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:03:05;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:03:36;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:04:08;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:04:39;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:05:15;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:05:47;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:06:23;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:07:01;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:07:32;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:08:04;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:08:35;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:09:07;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:09:38;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:10:10;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:10:41;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:11:19;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:11:51;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:12:23;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:12:54;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:13:25;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:13:56;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:14:27;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:14:59;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:15:30;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:16:05;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:16:45;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:17:16;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:17:51;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:18:22;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:18:53;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:19:24;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:19:55;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:20:27;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:20:59;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:21:34;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:22:05;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:22:40;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:23:11;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:23:42;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:24:14;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:24:45;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:25:16;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:25:47;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:26:18;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:26:53;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:27:24;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:27:55;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:28:29;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:29:03;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:29:34;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:30:06;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:30:37;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:31:11;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:31:42;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:32:13;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:32:44;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:33:15;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:33:46;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:34:18;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:34:49;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:35:20;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:35:57;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:36:28;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:37:02;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:37:33;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:38:05;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:38:37;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:39:08;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:39:40;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:40:12;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:40:43;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:41:14;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:41:45;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:42:16;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:42:47;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:43:18;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:43:50;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:44:21;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:44:53;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:45:24;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:45:55;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:46:29;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:47:04;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:47:35;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:48:07;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:48:38;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:49:09;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:49:41;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:50:12;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:50:43;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:51:15;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:51:47;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:52:20;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:52:52;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:53:23;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:53:54;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:54:25;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:54:56;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:55:27;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:55:58;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:56:30;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:57:01;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:57:32;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:58:03;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:58:35;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:59:06;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T04:59:39;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:00:11;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:00:48;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:01:21;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:01:55;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:02:26;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:02:57;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:03:28;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:04:00;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:04:32;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:05:05;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:05:36;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:06:07;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:06:41;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:07:12;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:07:46;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:08:17;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:08:48;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:09:19;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:09:51;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:10:22;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:10:53;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:11:25;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:11:56;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:12:27;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:12:58;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:13:29;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:14:01;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:14:32;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:15:04;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:15:35;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:16:06;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:16:38;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:17:09;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:17:40;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:18:12;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:18:43;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:19:14;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:19:45;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:20:16;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:20:47;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:21:28;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:21:59;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:22:30;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:23:04;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:23:35;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:24:07;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:24:38;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:25:10;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:25:42;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:26:14;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:26:45;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:27:16;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:27:47;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:28:21;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:28:52;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:29:23;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:29:54;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:30:25;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:30:56;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:31:27;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:31:58;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:32:30;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:33:01;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:33:32;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:34:03;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:34:34;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:35:07;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:35:38;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:36:09;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:36:40;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:37:12;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:37:43;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:38:17;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:38:49;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:39:21;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:39:55;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:40:26;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:40:57;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:41:29;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:41:59;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:42:31;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:43:05;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:43:36;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:44:08;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:44:39;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:45:10;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:45:41;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:46:13;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:46:47;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:47:18;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:47:49;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:48:23;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:48:56;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:49:28;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:50:03;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:50:34;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:51:05;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:51:40;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:52:13;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:52:44;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:53:22;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:53:53;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:54:24;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:54:55;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:55:26;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:55:59;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:56:31;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:57:02;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:57:33;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:58:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:58:35;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:59:06;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T05:59:37;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:00:13;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:00:46;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:01:22;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:01:53;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:02:25;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:02:56;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:03:28;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:04:00;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:04:31;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:05:02;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:05:33;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:06:05;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:06:36;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:07:07;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:07:42;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:08:13;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:08:47;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:09:18;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:09:51;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:10:23;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:10:54;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:11:28;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:12:05;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:12:37;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:13:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:13:40;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:14:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:14:45;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:15:16;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:15:47;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:16:18;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:16:49;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:17:21;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:17:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-28T06:18:25;24.69
