sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:45:13;3.65;3.65;3.65;3.48;27.36;27.35;27.35;27.16;22.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:47:39;3.60;3.60;3.60;3.43;26.97;26.97;26.96;26.77;22.56;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:50:09;3.81;3.81;3.81;3.64;28.58;28.57;28.56;28.37;23.90;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:52:36;3.86;3.86;3.86;3.68;28.91;28.91;28.90;28.70;24.18;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:55:03;3.76;3.76;3.76;3.59;28.18;28.18;28.17;27.98;23.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:57:29;3.74;3.74;3.74;3.57;28.06;28.05;28.05;27.86;23.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T07:59:55;3.76;3.76;3.76;3.58;28.15;28.14;28.13;27.94;23.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:02:20;3.43;3.43;3.43;3.27;25.68;25.67;25.67;25.49;21.48;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:04:46;3.61;3.61;3.61;3.45;27.09;27.08;27.08;26.89;22.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:07:13;3.72;3.72;3.72;3.55;27.87;27.87;27.86;27.67;23.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:09:40;3.77;3.77;3.77;3.60;28.27;28.26;28.25;28.06;23.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:12:06;3.62;3.62;3.62;3.45;27.13;27.13;27.12;26.94;22.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:14:32;3.61;3.61;3.61;3.45;27.08;27.07;27.07;26.88;22.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:16:58;3.53;3.53;3.53;3.37;26.46;26.45;26.45;26.27;22.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:19:24;3.79;3.79;3.79;3.61;28.38;28.38;28.37;28.18;23.74;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:21:49;3.52;3.52;3.52;3.35;26.35;26.34;26.34;26.16;22.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:24:16;3.64;3.64;3.64;3.47;27.29;27.28;27.28;27.09;22.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:26:42;3.65;3.65;3.65;3.48;27.38;27.37;27.37;27.18;22.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:29:08;3.67;3.67;3.67;3.50;27.47;27.46;27.46;27.27;22.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:31:33;3.62;3.62;3.62;3.45;27.09;27.09;27.08;26.90;22.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:33:59;3.47;3.47;3.47;3.31;26.04;26.04;26.03;25.85;21.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:36:25;3.43;3.43;3.43;3.27;25.73;25.73;25.72;25.55;21.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:38:51;3.57;3.57;3.57;3.41;26.77;26.77;26.76;26.58;22.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:41:18;3.67;3.67;3.67;3.50;27.54;27.53;27.53;27.34;23.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:43:43;3.42;3.42;3.42;3.26;25.65;25.65;25.64;25.46;21.45;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:46:10;3.76;3.76;3.76;3.58;28.16;28.16;28.15;27.96;23.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:48:38;3.56;3.56;3.56;3.39;26.67;26.67;26.66;26.48;22.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:51:04;3.89;3.89;3.89;3.71;29.12;29.12;29.11;28.91;24.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:53:32;3.93;3.93;3.93;3.75;29.48;29.47;29.46;29.26;24.66;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:55:58;3.53;3.53;3.53;3.36;26.42;26.42;26.41;26.23;22.10;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T08:58:26;3.83;3.83;3.83;3.65;28.66;28.66;28.65;28.46;23.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:00:52;3.68;3.68;3.68;3.51;27.55;27.55;27.54;27.35;23.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:03:18;3.55;3.55;3.55;3.39;26.60;26.60;26.59;26.41;22.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:05:51;3.59;3.59;3.59;3.43;26.94;26.93;26.93;26.74;22.53;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:08:17;3.45;3.45;3.45;3.29;25.86;25.85;25.85;25.67;21.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:10:42;3.56;3.56;3.56;3.39;26.64;26.64;26.63;26.45;22.29;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:13:08;3.82;3.82;3.82;3.64;28.64;28.64;28.63;28.43;23.96;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:15:35;3.84;3.84;3.84;3.66;28.74;28.74;28.73;28.53;24.04;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:18:02;3.57;3.57;3.57;3.41;26.79;26.78;26.78;26.59;22.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:20:27;3.59;3.59;3.59;3.42;26.88;26.88;26.87;26.69;22.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:22:53;3.56;3.56;3.56;3.39;26.66;26.66;26.65;26.47;22.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:25:18;3.66;3.66;3.66;3.49;27.42;27.42;27.41;27.22;22.94;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:27:44;3.68;3.68;3.68;3.51;27.55;27.54;27.53;27.35;23.04;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:30:10;3.66;3.66;3.66;3.49;27.40;27.39;27.39;27.20;22.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:32:38;3.67;3.67;3.67;3.50;27.51;27.51;27.50;27.31;23.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:35:04;3.70;3.70;3.70;3.53;27.72;27.71;27.71;27.52;23.19;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:37:30;3.76;3.76;3.76;3.58;28.16;28.16;28.15;27.96;23.56;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:39:56;3.81;3.81;3.81;3.63;28.53;28.53;28.52;28.32;23.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:42:24;3.59;3.59;3.59;3.42;26.88;26.87;26.87;26.68;22.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:44:56;3.85;3.85;3.85;3.67;28.86;28.86;28.85;28.65;24.14;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:47:27;3.80;3.80;3.80;3.62;28.44;28.44;28.43;28.23;23.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:50:15;3.63;3.63;3.63;3.46;27.20;27.20;27.19;27.00;22.75;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:52:48;3.82;3.82;3.82;3.64;28.63;28.63;28.62;28.43;23.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:55:19;3.65;3.65;3.65;3.48;27.37;27.36;27.36;27.17;22.89;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T09:57:52;3.86;3.86;3.86;3.68;28.89;28.89;28.88;28.69;24.17;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:00:22;3.64;3.64;3.64;3.47;27.29;27.28;27.28;27.09;22.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:05:52;3.74;3.74;3.74;3.56;28.01;28.01;28.00;27.81;23.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:08:28;3.99;3.99;3.99;3.81;29.94;29.93;29.92;29.72;25.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:11:01;3.98;3.98;3.98;3.79;29.80;29.80;29.79;29.59;24.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:13:32;3.74;3.74;3.74;3.57;28.05;28.04;28.03;27.84;23.46;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:16:02;3.71;3.71;3.71;3.54;27.79;27.79;27.78;27.59;23.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:18:36;3.79;3.79;3.79;3.62;28.43;28.42;28.41;28.22;23.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:21:11;3.46;3.46;3.46;3.30;25.95;25.95;25.94;25.76;21.71;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:23:45;3.78;3.78;3.78;3.61;28.33;28.33;28.32;28.13;23.70;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:26:14;3.59;3.59;3.59;3.43;26.94;26.93;26.92;26.74;22.53;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:28:42;3.63;3.63;3.63;3.46;27.21;27.20;27.19;27.01;22.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:31:09;3.61;3.61;3.61;3.45;27.08;27.08;27.07;26.89;22.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:33:40;3.83;3.83;3.83;3.65;28.67;28.67;28.66;28.46;23.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:36:08;3.82;3.82;3.82;3.64;28.61;28.61;28.60;28.41;23.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:38:42;3.55;3.55;3.55;3.39;26.61;26.60;26.59;26.41;22.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:41:10;3.75;3.75;3.75;3.58;28.11;28.11;28.10;27.91;23.51;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:43:37;3.68;3.68;3.68;3.51;27.60;27.60;27.59;27.40;23.09;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:46:09;3.83;3.83;3.83;3.65;28.67;28.67;28.66;28.47;23.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:48:40;3.97;3.97;3.97;3.78;29.74;29.74;29.73;29.53;24.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:51:09;4.33;4.33;4.33;4.13;32.43;32.43;32.42;32.20;27.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:53:46;4.48;4.48;4.48;4.27;33.57;33.57;33.56;33.33;28.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:56:15;4.49;4.49;4.49;4.28;33.62;33.62;33.61;33.38;28.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T10:58:50;4.63;4.63;4.63;4.42;34.70;34.70;34.69;34.45;29.03;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:01:20;4.86;4.86;4.86;4.63;36.40;36.39;36.38;36.13;30.44;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:03:48;5.08;5.08;5.08;4.84;38.03;38.03;38.02;37.76;31.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:06:16;4.72;4.72;4.72;4.50;35.34;35.33;35.32;35.08;29.56;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:08:47;5.01;5.01;5.01;4.78;37.53;37.53;37.52;37.26;31.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:11:15;4.85;4.85;4.85;4.63;36.35;36.34;36.33;36.08;30.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:13:42;4.97;4.97;4.97;4.74;37.28;37.28;37.27;37.01;31.18;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:16:11;4.89;4.89;4.89;4.66;36.65;36.64;36.63;36.38;30.65;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:18:40;4.93;4.93;4.93;4.70;36.91;36.90;36.89;36.64;30.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:21:15;5.00;5.00;5.00;4.77;37.49;37.49;37.48;37.22;31.36;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:23:46;5.10;5.10;5.10;4.87;38.24;38.23;38.22;37.96;31.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:26:16;5.04;5.04;5.04;4.81;37.80;37.79;37.78;37.52;31.61;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:29:03;4.81;4.81;4.81;4.59;36.05;36.05;36.04;35.79;30.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:31:42;4.93;4.93;4.93;4.70;36.93;36.93;36.92;36.66;30.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:34:22;4.49;4.49;4.49;4.28;33.61;33.61;33.60;33.37;28.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:36:50;4.94;4.94;4.94;4.71;36.99;36.98;36.97;36.72;30.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:39:19;4.92;4.92;4.92;4.69;36.89;36.89;36.88;36.63;30.86;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:41:50;4.78;4.78;4.78;4.56;35.82;35.81;35.80;35.56;29.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:44:35;4.75;4.75;4.75;4.53;35.63;35.62;35.61;35.37;29.80;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:47:14;5.13;5.13;5.13;4.89;38.46;38.46;38.45;38.18;32.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:49:50;5.39;5.39;5.39;5.14;40.42;40.41;40.40;40.13;33.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:52:43;4.75;4.75;4.75;4.53;35.60;35.60;35.59;35.34;29.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:55:19;5.00;5.00;5.00;4.76;37.44;37.43;37.42;37.17;31.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T11:58:00;4.87;4.87;4.87;4.64;36.50;36.49;36.49;36.24;30.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:00:40;5.09;5.09;5.09;4.85;38.13;38.13;38.12;37.85;31.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:03:24;5.15;5.15;5.15;4.91;38.60;38.59;38.58;38.32;32.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:06:00;5.76;5.76;5.76;5.49;43.14;43.13;43.12;42.83;36.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:08:42;5.32;5.32;5.32;5.07;39.87;39.86;39.85;39.58;33.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:11:24;5.62;5.62;5.62;5.36;42.13;42.12;42.11;41.82;35.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:16:57;5.14;5.14;5.14;4.90;38.50;38.49;38.48;38.22;32.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:19:39;4.93;4.93;4.93;4.70;36.91;36.90;36.89;36.64;30.87;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:24:59;5.05;5.05;5.05;4.81;37.83;37.82;37.81;37.55;31.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:27:48;5.15;5.15;5.15;4.91;38.60;38.60;38.59;38.32;32.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:30:16;4.73;4.73;4.73;4.51;35.48;35.47;35.46;35.22;29.68;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:32:48;4.68;4.68;4.68;4.46;35.05;35.04;35.03;34.79;29.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:35:21;4.93;4.93;4.93;4.71;36.98;36.97;36.96;36.71;30.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:37:52;4.84;4.84;4.84;4.61;36.25;36.24;36.23;35.98;30.32;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:40:27;4.75;4.75;4.75;4.53;35.57;35.57;35.56;35.32;29.75;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:43:05;5.12;5.12;5.12;4.88;38.35;38.35;38.34;38.07;32.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:45:39;4.69;4.69;4.69;4.47;35.14;35.13;35.12;34.88;29.39;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:48:07;4.71;4.71;4.71;4.50;35.33;35.32;35.31;35.07;29.55;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:50:38;4.66;4.66;4.66;4.44;34.92;34.91;34.90;34.66;29.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:53:06;4.72;4.72;4.72;4.50;35.35;35.35;35.34;35.10;29.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:55:41;4.72;4.72;4.72;4.50;35.36;35.35;35.34;35.10;29.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T12:58:16;4.78;4.78;4.78;4.55;35.80;35.79;35.78;35.54;29.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:01:12;5.15;5.15;5.15;4.91;38.56;38.56;38.55;38.28;32.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:04:14;5.17;5.17;5.17;4.93;38.72;38.72;38.71;38.44;32.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:07:17;4.81;4.81;4.81;4.58;36.03;36.02;36.01;35.77;30.14;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:10:04;4.56;4.56;4.56;4.35;34.19;34.18;34.17;33.94;28.60;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:12:32;4.82;4.82;4.82;4.59;36.09;36.09;36.08;35.83;30.19;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:15:04;4.72;4.72;4.72;4.50;35.34;35.34;35.33;35.09;29.56;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:17:32;4.66;4.66;4.66;4.44;34.92;34.91;34.90;34.66;29.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:19:58;4.35;4.35;4.35;4.15;32.59;32.58;32.57;32.35;27.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:22:38;4.23;4.23;4.23;4.03;31.67;31.66;31.65;31.44;26.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:28:08;4.57;4.57;4.57;4.35;34.21;34.20;34.20;33.96;28.61;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:33:30;4.21;4.21;4.21;4.01;31.52;31.51;31.50;31.29;26.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:36:01;4.20;4.20;4.20;4.01;31.47;31.47;31.46;31.25;26.33;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:38:34;4.02;4.02;4.02;3.84;30.15;30.15;30.14;29.93;25.22;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:44:20;4.41;4.41;4.41;4.21;33.06;33.05;33.05;32.82;27.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:49:52;4.32;4.32;4.32;4.12;32.40;32.40;32.39;32.17;27.10;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:52:19;4.24;4.24;4.24;4.04;31.76;31.75;31.74;31.53;26.56;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T13:57:45;4.24;4.24;4.24;4.04;31.75;31.74;31.74;31.52;26.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:00:35;3.73;3.73;3.73;3.56;27.96;27.96;27.95;27.76;23.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:03:34;3.84;3.84;3.84;3.66;28.79;28.79;28.78;28.58;24.08;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:06:26;3.70;3.70;3.70;3.53;27.76;27.76;27.75;27.56;23.22;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:08:55;3.91;3.91;3.91;3.73;29.27;29.27;29.26;29.06;24.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:11:26;3.78;3.78;3.78;3.61;28.36;28.35;28.35;28.15;23.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:13:55;3.63;3.63;3.63;3.46;27.20;27.20;27.19;27.00;22.75;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:16:21;3.80;3.80;3.80;3.62;28.46;28.46;28.45;28.26;23.81;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:18:51;3.84;3.84;3.84;3.66;28.75;28.74;28.73;28.54;24.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:21:23;3.82;3.82;3.82;3.64;28.61;28.61;28.60;28.40;23.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:24:10;3.73;3.73;3.73;3.56;27.99;27.98;27.98;27.79;23.41;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:30:10;3.50;3.50;3.50;3.34;26.23;26.22;26.21;26.03;21.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:32:54;3.54;3.54;3.54;3.38;26.55;26.55;26.54;26.36;22.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:35:43;3.43;3.43;3.43;3.27;25.69;25.69;25.68;25.51;21.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:38:23;3.65;3.65;3.65;3.48;27.32;27.31;27.30;27.12;22.85;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:40:54;3.48;3.48;3.48;3.31;26.05;26.04;26.04;25.86;21.79;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:43:22;3.47;3.47;3.47;3.31;26.04;26.03;26.02;25.85;21.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:45:51;3.42;3.42;3.42;3.26;25.61;25.60;25.60;25.42;21.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:48:20;3.51;3.51;3.51;3.34;26.28;26.28;26.27;26.09;21.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:50:49;3.49;3.49;3.49;3.33;26.16;26.16;26.15;25.97;21.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:53:19;3.61;3.61;3.61;3.44;27.04;27.03;27.03;26.84;22.62;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:55:49;3.54;3.54;3.54;3.37;26.52;26.51;26.50;26.32;22.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T14:58:21;3.52;3.52;3.52;3.36;26.37;26.37;26.36;26.18;22.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:00:49;3.30;3.30;3.30;3.15;24.75;24.75;24.74;24.57;20.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:03:18;3.48;3.48;3.48;3.32;26.10;26.09;26.09;25.91;21.83;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:05:52;3.30;3.30;3.30;3.14;24.71;24.71;24.70;24.53;20.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:08:20;3.36;3.36;3.36;3.20;25.18;25.18;25.17;25.00;21.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:10:50;3.24;3.24;3.24;3.09;24.25;24.24;24.24;24.07;20.28;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:13:19;3.35;3.35;3.35;3.19;25.07;25.06;25.06;24.89;20.97;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:15:46;3.41;3.41;3.41;3.25;25.57;25.57;25.56;25.38;21.39;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:18:21;3.37;3.37;3.37;3.22;25.27;25.27;25.26;25.09;21.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:20:57;3.22;3.22;3.22;3.07;24.12;24.11;24.11;23.94;20.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:23:29;3.29;3.29;3.29;3.13;24.64;24.63;24.63;24.46;20.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:25:56;3.54;3.54;3.54;3.37;26.52;26.51;26.51;26.32;22.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:28:23;3.31;3.31;3.31;3.16;24.84;24.84;24.83;24.66;20.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:30:52;3.51;3.51;3.51;3.34;26.27;26.26;26.26;26.08;21.97;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:33:21;3.40;3.40;3.40;3.24;25.50;25.50;25.49;25.32;21.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:35:48;3.29;3.29;3.29;3.13;24.62;24.62;24.61;24.44;20.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:38:17;3.45;3.45;3.45;3.29;25.83;25.83;25.82;25.65;21.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:40:49;3.47;3.47;3.47;3.31;26.04;26.03;26.03;25.85;21.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:43:17;3.38;3.38;3.38;3.22;25.29;25.29;25.28;25.11;21.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:45:48;3.32;3.32;3.32;3.17;24.91;24.91;24.90;24.73;20.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:48:18;3.59;3.59;3.59;3.43;26.92;26.92;26.91;26.73;22.52;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:50:47;3.40;3.40;3.40;3.25;25.50;25.50;25.49;25.32;21.33;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-28T15:53:18;3.22;3.22;3.22;3.07;24.16;24.16;24.15;23.99;20.21;0.48
