sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-02-28T08:48:09;11.90;11.89;11.86;11.18;89.26;89.24;89.19;88.76;76.28;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T08:50:36;12.78;12.76;12.67;11.88;94.91;94.89;94.83;94.30;80.95;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T08:53:03;12.12;12.10;11.95;11.14;88.97;88.95;88.87;88.29;75.67;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T08:55:30;11.45;11.41;11.25;10.45;83.49;83.47;83.39;82.80;70.92;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T08:57:57;11.81;11.80;11.80;11.16;89.08;89.07;89.03;88.64;76.23;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T09:00:24;12.40;12.40;12.40;11.72;93.61;93.59;93.56;93.15;80.11;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T09:02:50;11.99;11.98;11.94;11.24;89.78;89.77;89.72;89.27;76.70;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T09:05:17;12.44;12.42;12.31;11.51;91.97;91.95;91.89;91.34;78.36;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T09:07:44;12.35;12.33;12.25;11.50;91.84;91.82;91.76;91.26;78.35;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T09:10:11;12.52;12.50;12.42;11.65;93.08;93.06;93.00;92.49;79.40;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T09:12:38;12.72;12.70;12.64;11.87;94.82;94.80;94.74;94.24;80.93;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T09:15:05;12.76;12.75;12.70;11.95;95.46;95.44;95.39;94.91;81.54;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T09:17:32;12.83;12.83;12.80;12.08;96.47;96.45;96.41;95.96;82.49;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T09:19:59;12.93;12.90;12.79;11.96;95.55;95.53;95.46;94.89;81.40;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T09:22:26;12.15;12.14;12.10;11.40;91.05;91.04;90.99;90.54;77.80;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T09:24:52;12.62;12.60;12.53;11.76;93.96;93.94;93.88;93.38;80.18;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T09:27:19;12.94;12.90;12.72;11.81;94.36;94.34;94.25;93.58;80.15;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T09:29:46;11.04;11.04;11.04;10.44;83.40;83.38;83.35;82.99;71.38;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T09:32:13;11.63;11.60;11.48;10.71;85.52;85.50;85.43;84.89;72.78;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T09:34:40;11.26;11.25;11.17;10.48;83.71;83.69;83.63;83.17;71.39;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T09:37:06;11.40;11.40;11.40;10.78;86.09;86.07;86.04;85.67;73.68;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T09:39:33;12.31;12.30;12.26;11.54;92.19;92.17;92.12;91.67;78.76;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T09:42:00;11.97;11.97;11.96;11.30;90.26;90.24;90.20;89.81;77.23;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T09:44:35;10.27;10.25;10.17;9.52;76.05;76.03;75.98;75.54;64.82;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T09:49:53;10.94;10.94;10.94;10.34;82.53;82.52;82.48;82.12;70.62;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T09:52:27;9.90;9.90;9.90;9.35;74.70;74.68;74.65;74.33;63.92;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T09:54:56;9.56;9.56;9.56;9.04;72.20;72.18;72.15;71.84;61.79;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T09:57:37;9.00;9.00;9.00;8.51;67.97;67.95;67.93;67.63;58.17;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T10:00:07;9.32;9.32;9.30;8.78;70.15;70.14;70.11;69.79;60.00;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T10:05:38;9.54;9.54;9.54;9.02;72.07;72.05;72.03;71.72;61.68;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T10:08:19;10.51;10.49;10.42;9.76;77.99;77.97;77.92;77.48;66.50;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T10:10:55;9.68;9.66;9.56;8.92;71.29;71.27;71.22;70.77;60.69;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T10:13:26;8.74;8.74;8.74;8.26;65.96;65.95;65.92;65.64;56.45;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T10:16:06;9.12;9.11;9.07;8.54;68.21;68.19;68.16;67.81;58.26;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T10:18:43;9.10;9.10;9.10;8.61;68.75;68.74;68.71;68.42;58.84;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T10:24:43;9.68;9.67;9.59;8.97;71.66;71.64;71.59;71.17;61.06;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T10:27:14;9.54;9.54;9.53;9.00;71.91;71.89;71.86;71.54;61.52;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T10:29:47;8.95;8.95;8.95;8.46;67.56;67.55;67.52;67.23;57.82;0.50
47584;SPS30;33311;47.448;19.182;2023-02-28T10:32:20;9.12;9.11;9.10;8.58;68.52;68.50;68.47;68.15;58.58;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T10:35:33;9.33;9.32;9.30;8.77;70.06;70.04;70.01;69.68;59.89;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T10:37:44;9.73;9.71;9.63;9.01;72.01;71.99;71.94;71.52;61.37;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T10:43:19;9.22;9.22;9.22;8.72;69.64;69.63;69.60;69.30;59.60;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T10:46:30;8.92;8.92;8.91;8.42;67.24;67.23;67.20;66.90;57.53;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T10:51:22;8.75;8.75;8.75;8.26;65.98;65.97;65.94;65.65;56.45;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T10:53:50;8.87;8.87;8.85;8.36;66.74;66.72;66.69;66.39;57.07;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T10:56:27;8.84;8.84;8.84;8.35;66.69;66.68;66.65;66.36;57.07;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T11:03:57;8.22;8.21;8.17;7.68;61.34;61.33;61.29;60.97;52.37;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T11:06:31;8.63;8.63;8.59;8.08;64.56;64.55;64.51;64.18;55.14;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T11:09:02;8.35;8.35;8.34;7.88;62.94;62.93;62.90;62.62;53.84;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T11:11:40;7.89;7.89;7.89;7.46;59.55;59.54;59.51;59.26;50.96;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T11:14:20;7.65;7.65;7.65;7.24;57.78;57.77;57.75;57.50;49.45;0.50
47584;SPS30;33311;47.448;19.182;2023-02-28T11:16:50;7.67;7.67;7.66;7.24;57.84;57.82;57.80;57.55;49.49;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T11:19:20;8.54;8.53;8.52;8.04;64.19;64.18;64.15;63.85;54.89;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T11:22:01;8.22;8.22;8.22;7.77;62.05;62.03;62.01;61.74;53.10;0.50
47584;SPS30;33311;47.448;19.182;2023-02-28T11:26:57;7.69;7.69;7.68;7.25;57.87;57.86;57.83;57.57;49.49;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T11:29:28;8.17;8.17;8.16;7.71;61.55;61.54;61.51;61.23;52.65;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T11:34:39;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.22;50.93;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T11:37:14;8.35;8.35;8.35;7.90;63.08;63.07;63.04;62.77;53.99;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T11:39:44;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.70;54.79;0.50
47584;SPS30;33311;47.448;19.182;2023-02-28T11:42:28;8.56;8.55;8.52;8.02;64.06;64.04;64.01;63.69;54.72;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T11:50:42;8.36;8.36;8.36;7.90;63.12;63.11;63.09;62.82;54.02;0.50
47584;SPS30;33311;47.448;19.182;2023-02-28T11:59:08;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.33;57.05;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T12:04:51;8.81;8.81;8.80;8.31;66.33;66.32;66.29;65.99;56.73;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T12:23:59;9.62;9.62;9.59;9.04;72.20;72.19;72.15;71.81;61.71;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T12:26:38;9.51;9.51;9.51;8.99;71.81;71.80;71.77;71.46;61.46;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T12:29:12;9.82;9.82;9.82;9.29;74.15;74.14;74.11;73.79;63.46;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T12:31:49;9.57;9.57;9.57;9.05;72.27;72.25;72.22;71.91;61.85;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T12:34:25;9.47;9.47;9.47;8.95;71.48;71.47;71.44;71.13;61.18;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T12:36:55;9.97;9.97;9.97;9.43;75.27;75.26;75.23;74.91;64.42;0.50
47584;SPS30;33311;47.448;19.182;2023-02-28T12:39:31;8.94;8.94;8.94;8.46;67.53;67.52;67.49;67.21;57.80;0.48
47584;SPS30;33311;47.448;19.182;2023-02-28T12:42:28;9.47;9.47;9.47;8.96;71.54;71.52;71.49;71.19;61.23;0.50
47584;SPS30;33311;47.448;19.182;2023-02-28T12:45:09;9.57;9.57;9.56;9.02;72.04;72.03;72.00;71.67;61.61;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T12:47:40;11.01;10.99;10.91;10.22;81.62;81.60;81.54;81.07;69.57;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T12:50:10;10.75;10.75;10.75;10.16;81.15;81.14;81.10;80.76;69.45;0.49
47584;SPS30;33311;47.448;19.182;2023-02-28T13:00:20;10.60;10.60;10.59;10.01;79.96;79.95;79.91;79.57;68.42;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T13:12:00;10.33;10.33;10.30;9.70;77.49;77.47;77.43;77.06;66.22;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T13:14:13;10.42;10.41;10.41;9.84;78.54;78.53;78.49;78.15;67.20;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T13:16:56;10.17;10.16;10.15;9.58;76.52;76.51;76.48;76.13;65.45;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T13:19:27;10.35;10.35;10.33;9.76;77.92;77.91;77.87;77.52;66.65;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T13:21:56;10.95;10.95;10.94;10.34;82.59;82.58;82.54;82.18;70.67;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T13:29:42;10.39;10.37;10.28;9.61;76.77;76.76;76.70;76.24;65.40;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T13:39:48;10.15;10.15;10.14;9.58;76.50;76.48;76.45;76.11;65.44;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T13:47:44;9.95;9.95;9.95;9.41;75.13;75.11;75.08;74.76;64.30;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T13:55:38;11.28;11.24;11.03;10.19;81.39;81.37;81.27;80.63;68.97;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T14:06:30;21.42;21.31;20.74;18.95;151.49;151.44;151.22;149.76;127.78;0.59
47584;SPS30;33311;47.448;19.182;2023-02-28T14:09:00;12.31;12.28;12.13;11.30;90.25;90.23;90.15;89.55;76.75;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T14:11:46;11.19;11.18;11.14;10.48;83.67;83.66;83.61;83.18;71.46;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T14:17:02;11.31;11.30;11.24;10.56;84.37;84.35;84.30;83.86;72.02;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T14:19:32;11.16;11.16;11.16;10.56;84.29;84.28;84.24;83.88;72.14;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T14:30:24;11.32;11.32;11.31;10.69;85.36;85.35;85.31;84.94;73.04;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T14:38:51;12.30;12.30;12.29;11.61;92.75;92.73;92.69;92.28;79.35;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T14:44:00;11.43;11.43;11.43;10.80;86.23;86.21;86.17;85.80;73.78;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T14:47:13;11.57;11.57;11.53;10.86;86.73;86.71;86.66;86.24;74.10;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T14:49:23;11.77;11.75;11.62;10.84;86.57;86.55;86.48;85.92;73.67;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T14:52:06;11.69;11.67;11.59;10.87;86.83;86.81;86.76;86.27;74.06;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T14:54:41;11.10;11.07;10.93;10.18;81.30;81.28;81.20;80.66;69.12;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T14:57:22;12.05;12.03;11.95;11.20;89.49;89.47;89.42;88.92;76.33;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T15:00:25;12.05;12.02;11.87;11.04;88.21;88.19;88.11;87.51;74.99;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T15:02:54;11.68;11.66;11.58;10.86;86.71;86.69;86.64;86.15;73.95;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T15:05:27;11.68;11.68;11.67;11.03;88.04;88.03;87.99;87.60;75.33;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T15:08:03;10.91;10.91;10.90;10.30;82.27;82.25;82.22;81.86;70.39;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T15:10:32;11.30;11.30;11.29;10.67;85.22;85.21;85.17;84.80;72.91;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T15:13:05;11.38;11.37;11.36;10.72;85.65;85.63;85.59;85.21;73.26;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T15:18:33;11.65;11.62;11.48;10.70;85.44;85.42;85.35;84.78;72.67;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T15:21:31;11.87;11.85;11.79;11.08;88.49;88.47;88.41;87.95;75.53;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T15:26:32;11.58;11.58;11.54;10.88;86.86;86.84;86.80;86.38;74.23;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T15:29:17;11.96;11.96;11.95;11.30;90.23;90.22;90.18;89.79;77.21;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T15:32:05;13.36;13.32;13.11;12.15;97.09;97.06;96.96;96.25;82.40;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T15:34:35;13.28;13.28;13.27;12.53;100.05;100.03;99.98;99.53;85.58;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T15:40:07;13.91;13.89;13.74;12.83;102.45;102.43;102.35;101.70;87.21;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T15:43:03;13.50;13.49;13.44;12.65;101.05;101.03;100.98;100.48;86.33;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T15:45:36;14.00;13.97;13.81;12.86;102.74;102.72;102.63;101.96;87.39;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T15:50:47;13.35;13.35;13.34;12.60;100.62;100.60;100.56;100.11;86.08;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T15:53:17;12.95;12.95;12.94;12.23;97.67;97.65;97.61;97.18;83.56;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T15:55:51;12.56;12.55;12.48;11.73;93.65;93.63;93.58;93.08;79.94;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T15:58:20;13.16;13.13;12.99;12.11;96.74;96.72;96.64;96.02;82.32;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T16:00:59;12.78;12.77;12.71;11.95;95.48;95.46;95.40;94.92;81.53;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T16:03:48;13.70;13.69;13.64;12.84;102.56;102.53;102.48;101.97;87.61;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T16:08:59;15.47;15.46;15.39;14.47;115.58;115.55;115.49;114.89;98.69;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T16:11:26;15.16;15.10;14.81;13.67;109.23;109.20;109.08;108.20;92.54;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T16:13:53;14.92;14.91;14.85;13.97;111.57;111.55;111.49;110.92;95.29;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T16:16:21;15.04;15.02;14.91;13.99;111.70;111.68;111.61;110.98;95.27;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T16:18:50;14.38;14.35;14.23;13.32;106.39;106.37;106.29;105.66;90.66;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T16:21:17;14.75;14.71;14.50;13.46;107.55;107.52;107.42;106.65;91.35;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T16:23:44;14.52;14.48;14.27;13.25;105.84;105.81;105.71;104.96;89.89;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T16:26:18;15.19;15.19;15.17;14.32;114.34;114.31;114.26;113.74;97.78;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T16:28:48;14.41;14.40;14.31;13.44;107.31;107.29;107.22;106.64;91.56;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T16:31:16;14.40;14.39;14.36;13.55;108.18;108.16;108.11;107.60;92.49;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T16:33:43;14.34;14.33;14.27;13.43;107.26;107.24;107.18;106.64;91.62;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T16:36:21;15.23;15.22;15.16;14.27;114.00;113.98;113.92;113.35;97.39;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T16:38:49;16.61;16.58;16.48;15.46;123.46;123.43;123.36;122.68;105.31;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T16:41:18;17.10;17.07;16.91;15.80;126.23;126.20;126.10;125.33;107.50;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T16:43:49;16.27;16.24;16.11;15.09;120.51;120.48;120.39;119.70;102.71;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T16:46:18;15.95;15.94;15.86;14.91;119.04;119.02;118.95;118.33;101.62;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T16:48:46;15.39;15.36;15.20;14.20;113.46;113.43;113.34;112.64;96.61;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T16:51:14;15.31;15.28;15.11;14.10;112.66;112.63;112.54;111.83;95.88;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T16:53:42;15.00;14.98;14.90;14.00;111.79;111.76;111.70;111.10;95.40;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T16:56:13;14.80;14.80;14.80;14.00;111.78;111.75;111.71;111.23;95.66;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T16:58:43;14.84;14.83;14.80;13.97;111.54;111.52;111.47;110.95;95.37;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T17:01:09;15.05;15.00;14.76;13.67;109.24;109.21;109.10;108.29;92.70;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T17:03:36;14.18;14.17;14.11;13.26;105.93;105.91;105.85;105.31;90.45;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T17:06:04;15.01;14.97;14.77;13.73;109.69;109.66;109.56;108.80;93.22;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T17:08:31;14.29;14.29;14.27;13.47;107.56;107.54;107.49;107.00;91.98;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T17:10:58;14.44;14.41;14.24;13.27;105.99;105.96;105.88;105.18;90.16;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T17:13:25;15.00;14.96;14.77;13.75;109.82;109.79;109.69;108.95;93.37;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T17:15:52;16.30;16.28;16.15;15.12;120.75;120.73;120.64;119.94;102.92;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T17:18:19;18.49;18.45;18.21;16.95;135.37;135.34;135.22;134.30;115.08;0.57
47584;SPS30;33311;47.448;19.182;2023-02-28T17:20:47;17.65;17.60;17.37;16.16;129.08;129.05;128.93;128.05;109.71;0.57
47584;SPS30;33311;47.448;19.182;2023-02-28T17:23:14;17.20;17.16;16.95;15.78;126.09;126.05;125.95;125.11;107.22;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T17:25:41;17.41;17.38;17.23;16.12;128.77;128.74;128.64;127.88;109.71;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T17:28:08;18.71;18.65;18.38;17.06;136.27;136.23;136.10;135.13;115.72;0.58
47584;SPS30;33311;47.448;19.182;2023-02-28T17:30:35;18.94;18.88;18.55;17.16;137.08;137.04;136.90;135.84;116.24;0.58
47584;SPS30;33311;47.448;19.182;2023-02-28T17:33:01;18.66;18.61;18.35;17.04;136.15;136.11;135.98;135.02;115.65;0.58
47584;SPS30;33311;47.448;19.182;2023-02-28T17:35:28;18.58;18.51;18.17;16.77;134.02;133.98;133.83;132.76;113.55;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T17:37:55;17.88;17.84;17.65;16.46;131.51;131.48;131.37;130.54;111.92;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T17:40:22;16.95;16.92;16.81;15.76;125.86;125.83;125.74;125.04;107.33;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T17:42:50;18.04;17.96;17.59;16.20;129.48;129.44;129.29;128.20;109.59;0.57
47584;SPS30;33311;47.448;19.182;2023-02-28T17:45:17;24.02;23.97;23.76;22.22;177.50;177.46;177.33;176.26;151.21;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T17:47:45;22.49;22.47;22.39;21.08;168.34;168.31;168.22;167.38;143.81;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T17:50:15;19.76;19.74;19.64;18.46;147.41;147.38;147.29;146.51;125.83;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T17:52:44;17.34;17.33;17.28;16.28;130.04;130.01;129.94;129.32;111.13;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T17:55:10;18.34;18.29;18.04;16.76;133.91;133.88;133.75;132.82;113.78;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T17:57:37;17.36;17.31;17.06;15.84;126.54;126.51;126.39;125.49;107.48;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T18:00:05;15.92;15.92;15.88;14.97;119.55;119.52;119.47;118.90;102.19;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T18:02:32;16.57;16.55;16.41;15.36;122.69;122.67;122.58;121.86;104.56;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T18:04:59;16.04;16.01;15.88;14.87;118.78;118.76;118.67;117.98;101.24;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T18:07:26;16.33;16.30;16.17;15.14;120.91;120.88;120.79;120.08;103.04;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T18:09:53;16.72;16.72;16.68;15.74;125.69;125.66;125.60;125.02;107.46;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T18:12:19;16.42;16.40;16.30;15.30;122.21;122.19;122.11;121.45;104.28;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T18:14:46;16.30;16.27;16.10;15.02;120.02;119.99;119.89;119.14;102.16;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T18:17:13;16.45;16.38;16.06;14.80;118.28;118.24;118.11;117.13;100.15;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T18:19:39;15.45;15.43;15.33;14.37;114.77;114.74;114.67;114.02;97.87;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T18:22:06;16.16;16.16;16.14;15.24;121.67;121.65;121.59;121.04;104.06;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T18:24:33;15.76;15.74;15.60;14.59;116.51;116.49;116.40;115.70;99.26;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T18:27:01;16.73;16.71;16.60;15.57;124.38;124.35;124.27;123.58;106.09;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T18:29:28;16.03;16.03;16.01;15.12;120.74;120.71;120.66;120.12;103.28;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T18:31:55;16.01;15.97;15.78;14.70;117.40;117.37;117.27;116.49;99.84;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T18:34:23;16.15;16.13;16.06;15.09;120.54;120.51;120.44;119.81;102.91;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T18:36:51;16.31;16.29;16.18;15.16;121.13;121.10;121.02;120.34;103.30;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T18:39:18;16.83;16.83;16.79;15.84;126.46;126.44;126.38;125.78;108.11;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T18:41:45;18.00;17.96;17.76;16.57;132.35;132.32;132.21;131.36;112.62;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T18:44:12;18.12;18.08;17.85;16.62;132.74;132.71;132.59;131.70;112.86;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T18:46:47;17.91;17.86;17.62;16.37;130.79;130.75;130.63;129.72;111.12;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T18:49:15;17.31;17.29;17.21;16.19;129.28;129.25;129.18;128.51;110.39;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T18:51:42;17.06;17.03;16.91;15.85;126.59;126.57;126.48;125.77;107.95;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T18:54:09;16.87;16.81;16.56;15.36;122.69;122.66;122.54;121.65;104.16;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T18:56:36;16.39;16.36;16.19;15.12;120.77;120.74;120.65;119.90;102.82;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T18:59:03;15.87;15.84;15.68;14.63;116.88;116.85;116.76;116.02;99.49;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T19:01:30;15.83;15.80;15.64;14.61;116.70;116.68;116.59;115.87;99.37;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T19:03:58;15.52;15.50;15.39;14.44;115.30;115.27;115.20;114.55;98.33;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T19:06:26;15.49;15.49;15.47;14.61;116.70;116.67;116.62;116.10;99.83;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T19:08:54;15.54;15.53;15.47;14.56;116.29;116.27;116.20;115.62;99.34;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T19:11:23;16.53;16.48;16.23;15.05;120.23;120.20;120.08;119.20;102.06;0.54
