sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:56:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T17:58:44;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:01:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:03:38;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:06:04;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:08:31;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:10:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:13:24;0.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:15:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:18:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:20:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:23:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:25:34;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:27:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:30:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:33:00;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:35:26;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:40:38;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:43:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:45:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:47:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:50:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:52:48;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:55:13;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T18:57:45;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:00:12;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:02:38;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:05:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:07:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:09:55;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:12:21;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:14:47;-0.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:17:12;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:19:40;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:22:06;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:24:32;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:26:57;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:29:23;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:31:49;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:34:14;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:36:40;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:39:06;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:41:31;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:43:57;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:46:23;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:48:52;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:51:18;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:53:44;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:56:10;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T19:58:36;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:01:12;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:03:38;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:06:08;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:08:35;-1.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:11:13;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:13:40;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:16:09;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:18:40;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:21:09;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:23:39;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:26:05;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:28:31;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:30:57;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:33:23;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:35:48;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:38:16;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:40:42;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:43:08;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:45:33;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:48:00;-1.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:50:25;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:52:51;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:55:17;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T20:57:43;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:00:09;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:02:39;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:05:05;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:07:31;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:09:57;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:12:23;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:14:48;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:17:14;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:19:39;-2.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:22:05;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:24:31;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:26:57;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:29:24;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:31:51;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:34:18;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:36:44;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:39:25;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:41:55;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:44:21;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:46:50;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:49:19;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:51:44;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:54:10;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:56:37;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T21:59:03;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:01:41;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:04:12;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:06:53;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:09:20;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:11:46;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:14:12;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:16:38;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:19:06;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:21:36;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:24:03;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:26:29;-2.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:28:56;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:31:28;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:33:58;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:36:25;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:38:52;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:41:20;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:43:56;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:46:24;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:48:50;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:51:23;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:53:51;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:56:20;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T22:58:55;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:01:24;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:03:51;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:06:23;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:08:51;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:11:28;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:13:54;-3.00
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:19:04;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:21:30;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:23:56;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:26:22;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:28:48;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:31:14;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:33:40;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:36:09;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:38:37;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:41:09;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:43:36;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:46:02;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:48:28;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:50:58;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:53:24;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:55:50;-3.50
27399;DS18B20;40618;51.166;10.322;2023-02-28T23:58:16;-3.50
