sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:37:08;-4.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:39:34;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:42:00;-5.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:44:26;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:46:54;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:49:21;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:51:48;-5.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:54:14;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:56:41;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:59:10;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:01:36;-5.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:04:03;-5.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:06:36;-5.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:09:16;-5.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:11:42;-5.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:14:11;-5.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:16:37;-5.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:19:04;-5.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:21:30;-5.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:23:56;-5.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:26:23;-5.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:28:49;-5.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:31:18;-5.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:33:48;-5.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:36:14;-5.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:38:41;-5.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:41:08;-6.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:43:36;-5.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:46:10;-5.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:48:37;-6.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:51:09;-6.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:53:37;-6.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:56:04;-6.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T18:58:31;-6.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:01:02;-6.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:03:28;-6.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:05:59;-6.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:08:27;-6.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:10:53;-6.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:13:20;-6.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:15:46;-6.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:18:13;-6.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:20:39;-6.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:23:05;-6.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:25:31;-6.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:27:57;-6.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:30:23;-6.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:32:49;-6.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:35:15;-6.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:37:41;-6.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:40:10;-6.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:42:38;-6.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:45:04;-6.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:47:31;-6.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:49:57;-6.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:52:24;-6.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:54:56;-6.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:57:22;-6.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T19:59:48;-6.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:02:18;-6.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:04:49;-6.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:07:17;-6.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:09:46;-6.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:12:12;-6.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:14:38;-6.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:17:04;-6.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:19:30;-6.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:21:56;-6.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:24:22;-6.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:26:52;-6.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:29:18;-6.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:31:44;-6.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:34:10;-6.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:36:36;-6.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:39:02;-6.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:41:28;-6.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:43:56;-6.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:46:26;-6.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:48:53;-6.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:51:20;-6.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:53:46;-6.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:56:15;-6.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T20:58:44;-6.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:01:18;-7.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:03:52;-7.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:06:21;-7.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:08:48;-7.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:11:41;-7.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:14:13;-7.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:16:40;-7.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:19:06;-7.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:21:37;-7.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:24:04;-7.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:26:33;-7.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:29:01;-7.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:31:30;-7.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:33:59;-7.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:36:29;-7.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:39:02;-7.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:41:28;-7.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:43:55;-7.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:46:26;-7.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:48:54;-7.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:51:27;-7.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:53:57;-7.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:56:26;-7.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T21:58:53;-7.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:01:38;-7.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:04:08;-7.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:06:38;-7.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:09:08;-7.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:11:36;-7.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:14:02;-7.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:16:30;-7.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:18:57;-7.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:21:23;-7.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:23:49;-7.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:26:19;-7.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:28:46;-7.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:31:20;-6.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:33:47;-6.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:36:16;-6.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:38:43;-6.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:41:10;-6.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:43:39;-6.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:46:07;-6.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:48:34;-6.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:51:10;-6.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:53:44;-6.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:56:12;-6.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T22:58:41;-6.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:01:11;-6.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:03:39;-6.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:08:43;-6.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:11:09;-6.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:13:35;-6.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:16:06;-6.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:18:33;-6.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:20:59;-6.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:23:25;-6.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:25:52;-6.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:28:18;-6.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:30:44;-6.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:33:10;-6.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:35:36;-6.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:38:02;-6.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:40:29;-6.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:42:56;-6.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:45:21;-6.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:47:47;-6.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:50:13;-6.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:52:39;-6.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:55:06;-6.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T23:57:34;-6.26
