sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:20:16;9.23;9.23;9.23;8.73;69.68;69.66;69.64;69.46;60.15;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:22:42;8.97;8.97;8.97;8.48;67.70;67.68;67.66;67.48;58.44;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:25:08;9.23;9.23;9.23;8.73;69.72;69.70;69.68;69.49;60.18;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:27:34;9.20;9.20;9.20;8.70;69.49;69.47;69.45;69.27;59.99;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:30:00;9.60;9.60;9.60;9.08;72.48;72.46;72.44;72.25;62.57;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:32:25;9.73;9.73;9.73;9.21;73.50;73.49;73.47;73.27;63.45;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:34:51;9.80;9.80;9.80;9.27;74.03;74.02;73.99;73.80;63.91;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:37:16;9.66;9.66;9.66;9.14;72.96;72.95;72.92;72.73;62.99;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:39:42;9.54;9.54;9.54;9.03;72.06;72.05;72.03;71.84;62.21;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:42:07;9.30;9.30;9.30;8.79;70.21;70.19;70.17;69.98;60.61;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:44:33;8.99;8.99;8.99;8.50;67.91;67.89;67.88;67.69;58.63;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:46:58;8.75;8.75;8.75;8.27;66.06;66.05;66.03;65.85;57.03;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:49:24;8.59;8.59;8.59;8.12;64.83;64.81;64.80;64.62;55.97;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:51:50;8.77;8.77;8.77;8.29;66.18;66.17;66.15;65.98;57.14;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:54:15;8.65;8.65;8.65;8.18;65.34;65.33;65.31;65.13;56.41;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:56:47;8.40;8.40;8.40;7.94;63.43;63.42;63.40;63.23;54.76;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:59:13;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.68;52.55;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:01:38;7.58;7.58;7.58;7.17;57.25;57.24;57.23;57.07;49.43;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:04:06;8.18;8.18;8.18;7.73;61.75;61.74;61.72;61.55;53.31;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:06:33;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.81;55.26;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:08:59;8.51;8.51;8.51;8.05;64.26;64.24;64.22;64.05;55.47;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:11:26;8.71;8.71;8.71;8.23;65.75;65.73;65.72;65.54;56.76;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:13:52;10.17;10.17;10.17;9.62;76.79;76.77;76.75;76.55;66.29;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:16:20;9.64;9.64;9.64;9.12;72.78;72.77;72.75;72.55;62.83;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:18:46;8.87;8.87;8.87;8.38;66.95;66.94;66.92;66.74;57.80;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:21:13;8.41;8.41;8.41;7.95;63.51;63.50;63.48;63.31;54.83;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:23:41;9.59;9.59;9.59;9.07;72.44;72.42;72.40;72.21;62.54;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:26:11;28.72;28.67;28.59;26.94;215.11;215.06;214.98;214.30;185.43;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:28:39;15.92;15.87;15.78;14.82;118.36;118.33;118.27;117.84;101.88;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:31:04;100.07;99.76;99.19;93.12;743.66;743.47;743.11;740.38;640.09;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:33:30;43.10;42.86;42.41;39.58;316.13;316.04;315.84;314.41;271.43;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:35:59;9.82;9.82;9.82;9.29;74.16;74.14;74.12;73.92;64.02;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:38:27;7.18;7.18;7.18;6.79;54.23;54.22;54.21;54.06;46.82;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:40:54;6.97;6.97;6.97;6.59;52.64;52.63;52.62;52.48;45.45;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:43:24;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.14;45.15;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:45:56;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.27;46.14;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:48:35;6.98;6.98;6.98;6.60;52.73;52.72;52.71;52.57;45.53;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T09:54:05;6.78;6.78;6.78;6.41;51.17;51.15;51.14;51.00;44.17;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:04:10;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.95;32.00;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:07:01;4.88;4.88;4.88;4.61;36.81;36.80;36.79;36.69;31.78;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:09:43;5.22;5.22;5.22;4.94;39.44;39.44;39.42;39.32;34.05;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:12:15;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.62;33.44;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:14:44;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.73;37.00;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:19:55;5.77;5.77;5.77;5.46;43.61;43.60;43.58;43.47;37.64;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:22:28;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.79;36.19;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:25:19;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.02;36.39;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:27:46;6.36;6.36;6.36;6.02;48.06;48.05;48.04;47.91;41.49;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:36:15;6.62;6.62;6.62;6.26;49.97;49.96;49.94;49.81;43.14;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:38:43;7.00;7.00;7.00;6.62;52.85;52.84;52.82;52.68;45.62;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:41:12;6.65;6.65;6.65;6.29;50.24;50.23;50.21;50.08;43.37;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:43:52;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.26;43.53;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:46:36;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.80;36.20;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:49:07;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.02;36.39;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:51:40;5.82;5.82;5.82;5.51;43.98;43.97;43.95;43.84;37.96;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:54:14;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.15;37.37;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T10:56:43;6.14;6.14;6.14;5.81;46.40;46.38;46.37;46.25;40.05;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:01:44;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.77;37.91;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:04:34;6.23;6.23;6.23;5.89;47.01;47.00;46.99;46.87;40.59;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:07:02;6.40;6.40;6.40;6.05;48.30;48.28;48.27;48.14;41.69;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:12:01;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.69;38.71;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:14:34;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.16;36.52;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:17:14;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.77;35.31;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:19:48;5.58;5.58;5.58;5.28;42.14;42.13;42.11;42.00;36.38;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:22:18;5.81;5.81;5.81;5.49;43.83;43.82;43.81;43.70;37.84;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:24:49;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.49;35.93;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:27:25;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.89;33.68;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:29:51;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.63;35.18;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:32:20;4.91;4.91;4.91;4.65;37.09;37.09;37.08;36.98;32.02;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:37:26;4.86;4.86;4.86;4.60;36.70;36.70;36.69;36.59;31.69;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:39:54;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.48;32.46;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:44:55;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.71;33.52;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:53:00;5.45;5.45;5.45;5.15;41.13;41.12;41.11;41.00;35.51;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:55:37;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.84;33.63;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T11:58:26;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.84;34.50;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T12:12:20;5.72;5.72;5.72;5.41;43.18;43.17;43.15;43.04;37.27;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T12:20:35;5.05;5.05;5.05;4.77;38.12;38.11;38.10;38.00;32.91;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T12:23:42;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.60;34.29;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T12:29:10;4.79;4.79;4.79;4.53;36.17;36.16;36.15;36.05;31.22;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T12:31:52;4.95;4.95;4.95;4.68;37.41;37.40;37.39;37.29;32.29;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T12:34:37;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.23;32.24;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T12:37:10;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.77;34.44;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T12:39:46;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.30;34.91;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T12:42:32;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.90;35.42;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T12:47:42;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.92;35.44;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T12:50:13;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.74;37.02;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T12:58:17;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.87;31.06;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T13:09:22;4.71;4.71;4.71;4.46;35.57;35.57;35.56;35.46;30.71;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T13:11:49;4.73;4.73;4.73;4.47;35.70;35.70;35.69;35.59;30.82;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T13:19:40;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.30;33.17;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T13:22:19;4.77;4.77;4.77;4.51;36.04;36.04;36.03;35.93;31.12;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T13:25:49;4.67;4.67;4.67;4.42;35.26;35.26;35.25;35.15;30.44;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T13:28:08;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.25;32.26;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T13:33:35;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.70;31.78;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T13:47:15;4.77;4.77;4.77;4.51;36.01;36.00;35.99;35.89;31.09;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T14:08:58;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.53;35.10;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T14:11:36;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.47;30.72;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T14:14:04;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.34;34.07;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T14:16:46;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.59;34.29;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T14:19:21;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.73;30.07;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T14:30:03;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.68;30.90;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T14:36:16;4.70;4.70;4.70;4.45;35.50;35.50;35.49;35.39;30.65;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T14:38:52;4.50;4.50;4.50;4.26;33.98;33.97;33.96;33.87;29.34;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T14:41:40;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.72;29.20;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T14:46:45;4.61;4.61;4.61;4.36;34.79;34.79;34.78;34.68;30.04;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T14:51:49;4.58;4.58;4.58;4.33;34.58;34.58;34.57;34.47;29.86;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T14:54:28;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.77;30.12;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T14:56:54;4.70;4.70;4.70;4.44;35.46;35.46;35.45;35.35;30.62;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T14:59:29;4.48;4.48;4.48;4.24;33.82;33.82;33.81;33.72;29.20;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:07:43;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.95;28.54;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:15:35;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.16;28.72;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:18:07;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.06;30.36;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:21:02;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.84;30.17;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:23:32;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.78;29.26;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:26:02;4.61;4.61;4.61;4.36;34.80;34.80;34.79;34.69;30.05;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:28:29;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.75;27.50;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:30:56;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.24;28.79;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:33:32;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.53;30.77;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:36:14;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.26;28.80;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:38:46;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.24;29.65;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:41:27;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.35;27.15;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:47:01;4.17;4.17;4.17;3.95;31.52;31.51;31.50;31.42;27.21;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:49:40;4.38;4.38;4.38;4.15;33.10;33.10;33.09;33.00;28.58;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:52:18;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.47;28.12;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:54:49;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.86;28.46;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:57:17;4.22;4.22;4.22;3.99;31.83;31.82;31.81;31.73;27.48;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T15:59:56;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.45;28.97;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T16:27:32;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.43;29.82;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T16:30:03;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.60;32.56;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T16:32:31;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.44;32.42;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T16:35:00;4.92;4.92;4.92;4.65;37.12;37.11;37.10;37.00;32.05;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T16:37:26;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.15;39.97;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T16:39:52;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.70;33.51;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T16:42:25;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.16;33.91;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T16:44:53;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.56;32.53;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T16:47:20;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.07;33.84;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T16:49:46;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.50;35.94;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T16:52:12;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.66;34.34;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T16:54:38;5.24;5.24;5.24;4.95;39.53;39.53;39.51;39.41;34.13;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T16:57:05;5.40;5.40;5.40;5.10;40.75;40.75;40.73;40.63;35.18;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T16:59:36;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.95;34.60;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:02:07;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.22;35.70;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:04:38;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.33;36.66;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:07:03;5.84;5.84;5.84;5.52;44.11;44.10;44.08;43.97;38.08;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:09:28;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.95;46.72;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:11:54;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.38;48.83;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:14:21;6.62;6.62;6.62;6.26;50.01;50.00;49.99;49.86;43.18;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:16:48;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.29;39.22;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:19:14;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.30;41.83;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:21:41;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.28;45.28;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:24:07;7.02;7.02;7.02;6.64;53.01;52.99;52.98;52.84;45.76;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:26:33;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.93;44.11;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:28:59;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.41;43.66;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:31:25;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.83;44.89;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:33:52;7.39;7.39;7.39;6.99;55.82;55.80;55.79;55.64;48.19;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:36:23;7.91;7.91;7.91;7.48;59.73;59.71;59.70;59.54;51.56;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:38:54;9.63;9.63;9.63;9.10;72.68;72.66;72.64;72.45;62.74;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:41:23;15.28;15.27;15.24;14.39;114.92;114.89;114.85;114.52;99.14;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:43:51;15.44;15.39;15.28;14.33;114.46;114.42;114.37;113.93;98.47;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:46:18;13.24;13.18;13.08;12.24;97.72;97.69;97.63;97.23;83.99;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:48:50;12.74;12.73;12.70;11.98;95.68;95.66;95.63;95.34;82.52;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:51:18;12.02;12.01;12.01;11.36;90.71;90.69;90.66;90.42;78.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:53:45;14.80;14.80;14.79;13.97;111.57;111.55;111.51;111.20;96.29;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:56:15;17.87;17.87;17.87;16.89;134.90;134.87;134.84;134.48;116.46;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T17:58:43;17.85;17.85;17.85;16.88;134.77;134.74;134.70;134.34;116.34;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:01:09;14.16;14.16;14.16;13.39;106.91;106.89;106.85;106.57;92.29;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:03:35;10.04;10.04;10.04;9.49;75.78;75.77;75.75;75.54;65.42;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:06:01;8.26;8.26;8.26;7.81;62.35;62.33;62.31;62.15;53.82;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:08:28;8.37;8.37;8.37;7.92;63.22;63.21;63.19;63.02;54.58;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:10:53;8.68;8.68;8.68;8.20;65.51;65.49;65.48;65.30;56.55;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:13:19;9.50;9.50;9.50;8.98;71.72;71.70;71.68;71.49;61.91;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:15:44;40.11;39.85;39.36;36.64;292.65;292.56;292.35;290.93;251.01;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:18:10;39.35;39.00;38.38;35.55;283.98;283.88;283.65;282.07;243.07;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:20:35;25.90;25.79;25.59;23.96;191.34;191.28;191.18;190.40;164.50;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:23:01;16.76;16.76;16.76;15.85;126.53;126.50;126.47;126.13;109.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:25:27;19.91;19.91;19.91;18.83;150.32;150.29;150.25;149.84;129.77;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:27:53;20.50;20.50;20.50;19.38;154.77;154.73;154.69;154.28;133.61;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:30:22;14.42;14.42;14.42;13.64;108.90;108.87;108.84;108.55;94.01;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:32:49;11.62;11.62;11.62;10.99;87.73;87.71;87.69;87.45;75.74;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:35:15;10.02;10.02;10.02;9.48;75.69;75.67;75.65;75.45;65.34;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:37:48;10.83;10.83;10.83;10.24;81.78;81.76;81.74;81.52;70.60;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:40:13;10.66;10.66;10.66;10.08;80.48;80.46;80.44;80.22;69.47;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:42:40;9.22;9.22;9.22;8.72;69.60;69.59;69.57;69.38;60.09;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T18:45:05;9.18;9.18;9.18;8.69;69.35;69.34;69.32;69.13;59.87;0.41
