sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:09:29;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.39;10.01;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:11:55;1.56;1.56;1.55;1.46;11.67;11.67;11.66;11.63;10.20;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:14:20;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.87;10.42;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:16:46;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.37;10.86;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:19:11;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.44;10.93;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:21:37;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.45;10.93;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:24:02;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.64;10.22;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:26:28;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.67;10.25;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:28:53;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.30;10.81;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:31:18;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.15;9.79;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:33:44;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.28;9.90;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:36:11;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.99;10.53;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:38:37;1.61;1.61;1.60;1.51;12.03;12.03;12.02;11.99;10.52;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:41:04;1.72;1.71;1.71;1.61;12.85;12.85;12.84;12.81;11.24;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:43:33;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.64;10.22;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:45:59;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.91;10.46;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:48:28;1.45;1.45;1.45;1.37;10.90;10.90;10.89;10.86;9.54;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:53:21;1.55;1.55;1.54;1.45;11.57;11.57;11.56;11.53;10.11;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:55:46;1.44;1.44;1.44;1.35;10.78;10.78;10.77;10.74;9.42;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:58:11;1.51;1.51;1.50;1.42;11.32;11.31;11.31;11.27;9.89;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:00:37;1.54;1.54;1.53;1.44;11.49;11.49;11.48;11.45;10.04;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:03:02;1.54;1.54;1.54;1.45;11.56;11.56;11.55;11.52;10.11;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:05:28;1.44;1.44;1.43;1.35;10.75;10.75;10.74;10.71;9.40;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:07:54;1.60;1.59;1.58;1.49;11.88;11.87;11.87;11.83;10.37;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:10:20;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.55;10.14;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:12:45;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.18;8.94;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:15:12;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.07;9.72;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:17:38;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.52;9.24;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:20:03;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.08;10.61;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:22:30;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.01;10.55;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:24:55;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.92;9.60;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:27:21;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.25;9.88;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:29:46;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.23;8.99;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:32:12;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.88;10.44;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:34:37;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.81;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:37:03;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.20;8.96;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:39:28;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.42;10.03;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:41:54;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.20;9.84;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:44:35;1.57;1.57;1.57;1.48;11.86;11.86;11.85;11.82;10.39;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:49:40;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.79;10.35;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:52:15;1.48;1.48;1.48;1.39;11.12;11.12;11.12;11.09;9.73;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:54:44;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.79;9.48;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T09:57:15;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.26;10.77;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:05:33;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.48;10.09;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:08:25;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.38;10.88;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:10:58;1.56;1.56;1.56;1.48;11.82;11.82;11.81;11.78;10.35;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:16:40;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.90;10.46;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:19:24;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.31;10.81;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:24:47;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.98;11.40;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:29:44;1.59;1.59;1.59;1.50;12.02;12.01;12.01;11.98;10.52;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:32:16;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.80;11.24;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:34:44;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.64;11.11;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:37:10;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.23;10.74;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:39:39;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.78;10.35;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:42:18;1.48;1.48;1.48;1.40;11.21;11.20;11.20;11.17;9.81;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:47:42;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.95;10.49;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:53:14;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.93;11.36;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:55:55;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.98;10.52;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T10:58:29;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.84;10.40;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:00:57;1.71;1.71;1.71;1.62;12.91;12.90;12.90;12.87;11.30;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:03:32;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.29;9.92;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:06:04;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.50;10.98;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:08:33;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.29;10.80;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:11:01;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.04;10.58;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:13:32;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.85;11.29;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:16:02;1.74;1.74;1.74;1.65;13.15;13.14;13.14;13.11;11.51;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:18:41;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.91;10.47;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:21:26;1.65;1.65;1.65;1.56;12.50;12.49;12.49;12.46;10.94;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:23:58;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.18;10.70;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:27:02;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.59;10.18;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:29:23;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.57;11.92;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:34:46;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.25;11.64;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:37:25;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.14;11.54;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:39:53;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.86;12.17;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:42:35;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.27;11.66;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:47:58;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.45;11.81;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:50:40;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.66;11.12;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:53:30;1.75;1.75;1.75;1.66;13.25;13.24;13.24;13.21;11.60;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T11:59:04;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.95;12.25;
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:10:29;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.45;12.69;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:18:28;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.90;13.09;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:21:18;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.61;12.83;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:24:01;2.03;2.03;2.03;1.92;15.34;15.33;15.32;15.29;13.43;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:26:45;2.01;2.01;2.01;1.90;15.15;15.15;15.14;15.11;13.27;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:32:01;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.78;12.10;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:34:38;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.46;12.70;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:37:14;1.83;1.83;1.83;1.73;13.81;13.80;13.80;13.76;12.09;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:39:48;1.97;1.97;1.97;1.86;14.86;14.85;14.85;14.81;13.01;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:42:28;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.76;12.96;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:44:58;1.89;1.89;1.89;1.79;14.28;14.27;14.27;14.23;12.50;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:47:29;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.12;13.28;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:49:59;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.81;13.01;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:55:04;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.28;13.42;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T12:58:36;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.61;13.71;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T13:01:05;2.21;2.21;2.21;2.09;16.69;16.68;16.68;16.64;14.61;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T13:09:38;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.27;14.29;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T13:12:14;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.32;14.34;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T13:14:41;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.93;14.87;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T13:19:45;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.99;15.80;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T13:24:51;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.39;15.28;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T13:29:49;2.37;2.37;2.37;2.24;17.88;17.87;17.86;17.82;15.65;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T13:32:34;2.56;2.56;2.56;2.42;19.31;19.30;19.30;19.25;16.91;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T13:47:41;2.50;2.50;2.50;2.36;18.86;18.85;18.84;18.80;16.51;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T13:50:21;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.99;15.80;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:06:38;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.18;17.72;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:09:19;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.17;15.96;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:11:51;2.54;2.54;2.54;2.40;19.16;19.15;19.14;19.10;16.78;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:17:02;2.40;2.40;2.40;2.27;18.12;18.12;18.11;18.07;15.87;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:19:31;2.65;2.65;2.65;2.51;20.05;20.04;20.04;19.99;17.56;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:24:42;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.22;16.00;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:27:30;2.46;2.46;2.46;2.32;18.55;18.54;18.54;18.49;16.24;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:30:21;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.77;17.36;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:33:31;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.16;16.83;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:36:39;3.23;3.23;3.23;3.06;24.41;24.40;24.39;24.34;21.38;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:39:10;4.50;4.50;4.50;4.26;33.99;33.98;33.96;33.88;29.76;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:41:41;5.21;5.21;5.21;4.91;39.25;39.24;39.22;39.12;34.35;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:44:41;5.35;5.35;5.34;5.04;40.23;40.22;40.21;40.10;35.21;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:47:01;5.70;5.69;5.67;5.34;42.62;42.61;42.59;42.46;37.25;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:49:32;6.05;6.04;6.01;5.66;45.18;45.16;45.14;45.00;39.48;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:52:03;5.90;5.90;5.88;5.53;44.19;44.18;44.16;44.03;38.64;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:54:53;5.93;5.92;5.91;5.57;44.47;44.46;44.43;44.31;38.89;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T14:57:39;6.04;6.03;6.00;5.64;45.04;45.02;45.00;44.85;39.34;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:00:10;6.43;6.43;6.40;6.01;48.03;48.02;47.99;47.84;41.97;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:02:40;6.67;6.66;6.64;6.26;49.96;49.95;49.92;49.77;43.68;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:07:38;6.43;6.42;6.39;6.01;48.03;48.02;47.99;47.84;41.97;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:10:08;6.45;6.45;6.41;6.03;48.16;48.15;48.12;47.96;42.08;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:12:39;6.01;6.01;5.99;5.64;45.02;45.01;44.98;44.85;39.36;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:15:14;5.93;5.92;5.90;5.56;44.42;44.40;44.38;44.25;38.84;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:17:42;5.97;5.97;5.96;5.62;44.88;44.87;44.85;44.73;39.27;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:20:12;6.02;6.01;5.96;5.58;44.54;44.53;44.49;44.32;38.85;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:22:40;6.12;6.11;6.05;5.66;45.20;45.19;45.15;44.97;39.40;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:25:07;6.05;6.05;6.04;5.71;45.57;45.55;45.53;45.42;39.88;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:27:44;6.30;6.30;6.28;5.93;47.36;47.34;47.32;47.19;41.43;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:30:15;5.88;5.87;5.85;5.52;44.06;44.05;44.03;43.90;38.53;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:32:48;5.91;5.91;5.90;5.57;44.45;44.44;44.42;44.30;38.90;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:35:47;5.85;5.84;5.84;5.51;43.99;43.98;43.96;43.85;38.50;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:38:18;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.43;41.66;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:40:53;6.12;6.12;6.09;5.72;45.72;45.71;45.68;45.54;39.95;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:43:24;6.56;6.54;6.45;6.00;47.93;47.92;47.87;47.64;41.70;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:46:07;6.58;6.57;6.54;6.14;49.05;49.04;49.01;48.85;42.85;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:48:42;6.82;6.81;6.77;6.36;50.80;50.79;50.76;50.59;44.37;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:51:16;7.07;7.06;7.01;6.57;52.51;52.49;52.46;52.27;45.83;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:53:47;6.85;6.83;6.75;6.30;50.32;50.30;50.26;50.04;43.82;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:56:32;6.98;6.97;6.92;6.49;51.81;51.79;51.76;51.57;45.21;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T15:59:07;6.93;6.92;6.85;6.40;51.10;51.09;51.05;50.84;44.53;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:01:44;6.90;6.89;6.82;6.36;50.82;50.80;50.76;50.55;44.27;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:04:14;7.07;7.04;6.93;6.42;51.28;51.26;51.21;50.93;44.54;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:06:45;6.96;6.94;6.85;6.37;50.88;50.87;50.82;50.58;44.26;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:09:25;6.66;6.65;6.61;6.20;49.51;49.50;49.47;49.30;43.23;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:11:53;6.76;6.75;6.68;6.24;49.86;49.84;49.80;49.60;43.45;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:14:25;6.87;6.86;6.80;6.35;50.76;50.75;50.71;50.51;44.25;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:16:56;6.63;6.62;6.56;6.12;48.91;48.90;48.86;48.66;42.63;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:19:28;6.91;6.90;6.82;6.36;50.79;50.77;50.73;50.51;44.23;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:21:54;6.58;6.56;6.50;6.08;48.55;48.53;48.50;48.30;42.32;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:24:19;6.77;6.75;6.65;6.17;49.31;49.30;49.25;49.00;42.87;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:26:46;6.61;6.61;6.58;6.18;49.40;49.39;49.36;49.20;43.16;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:29:13;6.47;6.46;6.43;6.05;48.31;48.29;48.27;48.11;42.21;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:31:49;6.80;6.78;6.70;6.24;49.86;49.84;49.80;49.58;43.41;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:34:15;7.02;7.00;6.90;6.41;51.22;51.21;51.16;50.91;44.55;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:36:40;6.67;6.66;6.62;6.22;49.68;49.67;49.64;49.47;43.39;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:39:06;6.44;6.43;6.37;5.96;47.58;47.57;47.53;47.34;41.48;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:41:32;6.38;6.37;6.32;5.92;47.25;47.24;47.20;47.02;41.21;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:43:59;6.63;6.62;6.54;6.09;48.64;48.63;48.59;48.37;42.35;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:46:33;6.62;6.61;6.55;6.14;49.04;49.03;48.99;48.81;42.79;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:48:59;6.61;6.61;6.57;6.18;49.33;49.31;49.28;49.12;43.09;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:51:25;6.11;6.09;6.04;5.64;45.07;45.05;45.02;44.84;39.28;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:53:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:56:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T16:58:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:01:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:03:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:06:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:08:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:10:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:13:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:15:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:18:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:20:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:23:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:25:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:28:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:30:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:32:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:35:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:37:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:40:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
