sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:02:43;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:05:11;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:07:38;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:10:11;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:12:39;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:15:05;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:17:32;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:19:58;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:22:25;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:24:51;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:27:17;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:29:43;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:32:09;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:34:35;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:37:02;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:39:30;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:41:57;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:44:23;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:46:50;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:49:16;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:51:43;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:54:14;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:56:41;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:59:08;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:01:36;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:04:04;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:06:32;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:09:01;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:11:28;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:13:54;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:16:22;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:18:48;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:21:17;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:23:44;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:26:17;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:28:43;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:31:19;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:33:46;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:36:14;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:38:41;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:41:11;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:43:38;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:46:05;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:48:32;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:51:04;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:53:33;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:56:00;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T19:58:27;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:00:53;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:03:19;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:05:47;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:08:13;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:10:40;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:13:06;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:15:33;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:18:00;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:20:28;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:22:54;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:25:21;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:27:47;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:30:14;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:32:41;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:35:08;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:37:37;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:40:05;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:42:32;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:45:00;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:47:26;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:49:52;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:52:19;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:54:45;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:57:12;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T20:59:38;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:02:07;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:04:34;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:07:00;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:09:27;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:11:54;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:14:21;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:16:47;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:19:13;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:21:43;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:24:19;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:26:46;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:29:14;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:31:41;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:34:09;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:36:40;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:39:18;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:41:45;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:44:12;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:46:58;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:49:27;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:51:54;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:54:20;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:56:46;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T21:59:12;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:01:41;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:04:12;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:06:48;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:09:14;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:11:40;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:14:07;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:16:34;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:19:01;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:21:36;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:24:04;-0.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:26:30;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:28:57;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:31:32;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:34:03;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:36:30;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:38:58;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:41:26;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:43:56;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:46:24;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:48:51;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:51:21;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:53:50;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:56:19;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T22:58:55;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:01:24;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:03:51;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:06:31;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:09:02;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:11:38;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:14:05;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:19:20;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:21:47;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:24:16;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:26:47;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:29:16;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:31:43;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:34:11;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:36:39;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:39:14;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:41:40;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:44:07;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:46:33;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:48:59;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:51:25;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:53:52;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:56:22;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T23:58:49;-1.44
