sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:38:37;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:41:40;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:44:44;17.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:47:46;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:50:59;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:54:05;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:57:07;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:00:10;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:03:12;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:06:21;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:09:23;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:12:29;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:15:36;17.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:18:39;17.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:21:41;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:24:44;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:27:46;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:30:49;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:33:55;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:36:57;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:39:59;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:43:02;17.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:46:06;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:49:08;17.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:52:10;17.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:55:13;17.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T22:58:15;17.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:01:18;17.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:04:21;17.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:07:26;17.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:10:28;17.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:13:31;17.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:19:41;17.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:22:43;17.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:25:51;17.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:28:53;17.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:31:56;17.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:35:01;17.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:38:03;17.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:41:07;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:44:10;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:47:17;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:50:19;17.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:53:22;17.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:56:24;17.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T23:59:26;17.38
