sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:00:46;15.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:02:47;14.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:05:00;14.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:07:10;13.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:09:15;13.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:11:18;13.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:13:20;13.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:15:22;13.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:17:25;13.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:19:34;13.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:21:39;12.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:23:44;12.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:25:46;12.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:27:51;12.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:30:00;12.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:32:07;12.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:34:42;12.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:36:42;12.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:38:43;12.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:40:49;12.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:45:28;12.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:47:30;12.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:49:39;12.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:51:40;11.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:54:06;11.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:56:39;11.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T15:58:43;10.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:00:44;10.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:02:50;10.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:07:14;11.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:09:16;11.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:11:19;11.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:13:21;11.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:17:25;10.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:19:26;9.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:21:27;9.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:23:28;8.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:27:37;8.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:29:38;8.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:31:39;7.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:33:40;7.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:35:42;7.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:37:43;7.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:39:45;7.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:41:46;7.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:43:50;7.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:45:58;7.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:48:00;6.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:50:01;6.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:52:02;6.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:54:03;6.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:56:04;6.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T16:58:11;6.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:00:13;6.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:02:15;6.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:04:17;6.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:06:25;6.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:08:29;6.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:10:30;5.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:12:31;5.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:14:32;5.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:16:35;5.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:18:37;5.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:20:39;5.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:22:42;5.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:24:43;5.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:26:46;5.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:28:48;4.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:30:49;4.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:32:50;4.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:34:51;4.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:36:52;4.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:38:54;4.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:40:59;4.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:43:00;4.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:45:01;4.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:47:02;4.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:49:03;4.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:51:04;4.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:53:05;4.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:55:08;4.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:57:14;3.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T17:59:16;3.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:01:17;3.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:03:18;3.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:05:20;3.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:07:22;3.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:09:23;3.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:11:24;3.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:13:26;3.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:15:28;3.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:17:29;3.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:19:30;3.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:21:32;3.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:23:33;3.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:25:34;3.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:27:36;3.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:29:37;3.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:31:38;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:33:39;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:35:40;2.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:37:42;2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:39:44;2.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:41:45;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:43:46;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:45:48;2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:47:49;2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:49:50;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:51:51;2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:53:53;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:55:59;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T18:58:00;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:00:02;2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:02:03;2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:04:04;2.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:06:06;2.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:08:08;2.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:10:10;2.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:12:11;2.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:14:12;1.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:16:15;1.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:18:16;1.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:20:17;1.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:22:19;1.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:24:20;1.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:26:23;1.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:28:28;1.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:30:30;1.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:32:31;1.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:34:32;1.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:36:33;1.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:38:34;1.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:40:36;1.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:42:37;1.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:44:38;1.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:46:39;1.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:48:40;1.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:50:42;1.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:52:43;1.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:54:44;1.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:56:45;1.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T19:58:46;1.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:00:48;1.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:02:49;1.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:04:50;1.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:06:51;1.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:08:54;1.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:10:55;1.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:13:01;1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:15:02;1.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:17:03;1.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:19:04;1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:21:08;1.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:23:09;1.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:25:10;0.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:27:11;0.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:29:12;0.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:31:19;0.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:33:20;0.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:35:21;0.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:37:22;0.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:39:23;0.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:41:24;0.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:43:26;0.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:45:27;0.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:47:28;0.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:49:29;0.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:51:30;0.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:53:32;0.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:55:33;0.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:57:35;0.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T20:59:36;0.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:01:39;0.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:05:46;0.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:07:47;0.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:09:48;0.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:11:52;0.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:13:53;0.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:15:54;0.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:17:55;0.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:19:56;0.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:21:57;0.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:23:58;0.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:26:10;0.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:28:12;0.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:30:13;0.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:32:14;0.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:34:15;0.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:36:19;0.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:38:21;0.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:40:22;0.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:42:23;-0.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:44:23;-0.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:46:28;-0.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:48:30;-0.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:50:31;-0.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:52:32;-0.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:54:33;-0.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:56:34;-0.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T21:58:35;-0.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:00:36;-0.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:02:37;-0.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:04:38;-0.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:06:40;-0.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:08:43;-0.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:10:44;-0.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:12:45;-0.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:14:47;-0.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:16:48;-0.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:18:50;-0.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:20:54;-0.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:22:55;-0.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:24:56;-0.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:26:57;-0.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:28:58;-0.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:31:00;-0.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:33:01;-0.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:35:03;-0.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:37:04;-0.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:39:05;-0.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:41:07;-0.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:43:08;-0.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:45:10;-0.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:47:11;-0.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:49:12;-0.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:51:18;-0.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:53:19;-0.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:55:21;-0.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:57:22;-0.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T22:59:22;-0.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:01:25;-0.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:03:26;-1.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:05:29;-1.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:07:30;-1.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:09:31;-0.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:11:35;-0.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:13:37;-0.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:15:39;-0.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:17:40;-1.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:19:41;-1.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:21:43;-1.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:23:44;-1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:25:45;-1.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:27:47;-1.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:29:48;-1.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:31:49;-1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:33:50;-1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:35:51;-1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:37:55;-1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:39:57;-1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:41:58;-1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:44:00;-1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:46:01;-1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:48:02;-1.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:50:04;-1.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:52:05;-1.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:54:07;-1.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:56:09;-1.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T23:58:11;-1.25
