sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:01:51;7.48;7.48;7.48;7.24;60.07;60.06;60.06;59.90;52.34;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:04:18;7.43;7.43;7.43;7.20;59.69;59.69;59.69;59.53;52.01;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:06:46;7.02;7.02;7.02;6.80;56.42;56.42;56.42;56.27;49.16;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:09:13;6.95;6.95;6.95;6.73;55.79;55.79;55.78;55.63;48.61;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:11:40;7.40;7.40;7.40;7.17;59.44;59.44;59.44;59.28;51.80;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:14:08;7.37;7.37;7.37;7.14;59.18;59.18;59.17;59.02;51.57;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:16:35;6.95;6.95;6.95;6.73;55.80;55.79;55.79;55.64;48.62;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:19:02;7.09;7.09;7.09;6.87;56.95;56.95;56.95;56.79;49.62;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:21:29;7.07;7.07;7.07;6.85;56.78;56.78;56.78;56.63;49.48;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:23:57;6.82;6.82;6.82;6.61;54.79;54.79;54.79;54.64;47.74;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:26:23;7.01;7.01;7.01;6.79;56.33;56.33;56.33;56.18;49.09;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:28:50;6.81;6.81;6.81;6.60;54.73;54.73;54.73;54.58;47.69;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:31:18;6.31;6.31;6.31;6.11;50.65;50.65;50.64;50.51;44.13;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:33:45;6.81;6.81;6.81;6.60;54.71;54.71;54.71;54.56;47.67;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:36:12;6.60;6.60;6.60;6.39;53.03;53.03;53.02;52.88;46.21;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:38:39;6.68;6.68;6.68;6.47;53.63;53.63;53.63;53.48;46.73;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:41:07;6.14;6.14;6.14;5.94;49.29;49.29;49.29;49.16;42.95;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:43:35;5.90;5.90;5.90;5.72;47.42;47.42;47.42;47.29;41.32;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:46:03;5.97;5.97;5.97;5.78;47.91;47.91;47.91;47.78;41.75;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:48:32;5.42;5.42;5.42;5.25;43.57;43.57;43.57;43.45;37.97;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:53:35;5.43;5.43;5.43;5.26;43.63;43.63;43.63;43.51;38.02;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:56:04;5.20;5.20;5.20;5.04;41.77;41.77;41.77;41.65;36.40;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T08:58:32;5.17;5.17;5.17;5.01;41.51;41.51;41.50;41.39;36.17;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:00:58;4.80;4.80;4.80;4.65;38.56;38.56;38.56;38.46;33.60;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:03:25;4.83;4.83;4.83;4.67;38.76;38.76;38.75;38.65;33.77;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:05:54;4.45;4.45;4.45;4.31;35.71;35.71;35.71;35.62;31.12;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:08:23;3.94;3.94;3.94;3.81;31.61;31.61;31.61;31.53;27.55;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:10:50;3.61;3.61;3.61;3.50;28.99;28.99;28.99;28.91;25.26;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:13:18;3.72;3.72;3.72;3.60;29.86;29.86;29.86;29.78;26.02;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:15:45;3.41;3.41;3.41;3.30;27.36;27.36;27.36;27.29;23.84;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:18:12;3.33;3.33;3.33;3.22;26.73;26.73;26.73;26.66;23.29;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:20:40;3.24;3.24;3.24;3.14;26.06;26.06;26.06;25.99;22.71;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:23:08;3.28;3.28;3.28;3.18;26.34;26.34;26.34;26.27;22.95;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:25:36;3.31;3.31;3.31;3.20;26.55;26.55;26.55;26.48;23.13;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:28:04;3.49;3.49;3.49;3.39;28.07;28.07;28.07;27.99;24.46;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:30:31;3.22;3.22;3.22;3.12;25.86;25.86;25.86;25.79;22.53;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:32:57;3.27;3.27;3.27;3.16;26.23;26.23;26.23;26.16;22.86;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:35:24;2.75;2.75;2.75;2.66;22.09;22.09;22.09;22.03;19.25;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:37:53;2.60;2.60;2.60;2.52;20.91;20.91;20.91;20.85;18.22;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:40:20;2.31;2.31;2.31;2.24;18.57;18.57;18.57;18.52;16.18;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:42:50;2.45;2.45;2.45;2.38;19.71;19.71;19.71;19.66;17.18;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:45:22;2.33;2.33;2.33;2.26;18.75;18.75;18.75;18.70;16.34;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:47:52;2.51;2.51;2.51;2.43;20.16;20.16;20.15;20.10;17.56;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:50:38;2.02;2.02;2.02;1.96;16.21;16.21;16.21;16.17;14.13;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:53:28;2.16;2.16;2.16;2.09;17.34;17.34;17.34;17.30;15.11;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T09:56:08;2.51;2.51;2.51;2.43;20.18;20.18;20.18;20.12;17.58;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:01:20;2.46;2.46;2.46;2.39;19.78;19.78;19.78;19.73;17.24;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:04:01;2.07;2.07;2.07;2.00;16.60;16.60;16.60;16.56;14.47;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:06:36;2.06;2.06;2.06;2.00;16.58;16.58;16.58;16.53;14.44;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:09:11;1.85;1.85;1.85;1.80;14.89;14.89;14.89;14.85;12.97;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:11:42;2.33;2.33;2.33;2.26;18.73;18.73;18.73;18.68;16.32;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:14:14;2.10;2.10;2.10;2.03;16.87;16.87;16.87;16.83;14.70;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:16:47;1.97;1.97;1.97;1.90;15.79;15.79;15.79;15.75;13.76;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:19:20;1.74;1.74;1.74;1.69;13.98;13.98;13.98;13.94;12.18;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:21:58;2.04;2.04;2.04;1.98;16.39;16.39;16.39;16.34;14.28;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:24:40;2.75;2.75;2.75;2.66;22.09;22.09;22.09;22.03;19.25;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:30:00;2.60;2.60;2.60;2.52;20.91;20.91;20.91;20.85;18.22;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:32:31;2.43;2.43;2.43;2.35;19.51;19.51;19.51;19.46;17.00;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:37:27;2.72;2.72;2.72;2.64;21.86;21.86;21.86;21.80;19.05;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:39:54;2.70;2.70;2.70;2.62;21.69;21.69;21.69;21.64;18.90;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:42:27;2.58;2.58;2.58;2.50;20.75;20.75;20.75;20.69;18.08;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:47:34;2.93;2.93;2.93;2.84;23.52;23.52;23.51;23.45;20.49;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:52:54;3.08;3.08;3.08;2.98;24.71;24.71;24.71;24.64;21.53;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:55:22;2.99;2.99;2.99;2.90;24.04;24.04;24.04;23.97;20.95;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T10:57:52;3.21;3.21;3.21;3.11;25.76;25.76;25.76;25.69;22.45;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:00:20;3.41;3.41;3.41;3.30;27.39;27.39;27.39;27.31;23.86;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:02:49;3.27;3.27;3.27;3.17;26.26;26.26;26.26;26.19;22.88;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:05:26;3.39;3.39;3.39;3.28;27.20;27.20;27.19;27.12;23.70;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:08:16;3.26;3.26;3.26;3.16;26.20;26.20;26.20;26.13;22.83;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:10:57;3.42;3.42;3.42;3.31;27.49;27.49;27.49;27.41;23.95;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:13:35;3.52;3.52;3.52;3.40;28.23;28.23;28.23;28.16;24.60;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:16:07;3.38;3.38;3.38;3.28;27.18;27.18;27.18;27.11;23.69;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:18:42;3.40;3.40;3.40;3.29;27.28;27.28;27.28;27.21;23.78;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:21:18;3.45;3.45;3.45;3.34;27.68;27.68;27.68;27.61;24.12;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:23:48;3.19;3.19;3.19;3.09;25.66;25.66;25.66;25.59;22.36;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:26:34;3.40;3.40;3.40;3.29;27.29;27.29;27.29;27.22;23.78;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:29:22;3.34;3.34;3.34;3.23;26.81;26.81;26.81;26.74;23.36;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:32:03;3.39;3.39;3.39;3.29;27.27;27.26;27.26;27.19;23.76;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:34:31;3.58;3.58;3.58;3.46;28.72;28.72;28.72;28.64;25.03;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:36:59;3.27;3.27;3.27;3.17;26.29;26.29;26.29;26.22;22.91;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:39:27;3.34;3.34;3.34;3.24;26.86;26.86;26.86;26.79;23.41;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:47:21;3.26;3.26;3.26;3.16;26.18;26.18;26.18;26.11;22.81;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:50:04;3.52;3.52;3.52;3.41;28.26;28.26;28.26;28.18;24.62;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:52:44;3.50;3.50;3.50;3.39;28.11;28.11;28.11;28.04;24.50;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T11:55:16;3.86;3.86;3.86;3.73;30.94;30.94;30.94;30.85;26.95;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:00:25;3.70;3.70;3.70;3.58;29.71;29.71;29.71;29.63;25.89;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:03:14;3.96;3.96;3.96;3.84;31.84;31.84;31.84;31.75;27.74;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:05:45;4.25;4.25;4.25;4.12;34.13;34.13;34.13;34.04;29.74;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:10:56;3.89;3.89;3.89;3.76;31.21;31.21;31.21;31.13;27.20;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:13:36;4.36;4.36;4.36;4.22;35.02;35.02;35.02;34.93;30.52;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:16:24;3.94;3.94;3.94;3.82;31.68;31.67;31.67;31.59;27.60;0.45
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:21:39;4.00;4.00;4.00;3.88;32.16;32.16;32.16;32.08;28.03;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:24:37;4.46;4.46;4.46;4.32;35.81;35.81;35.81;35.71;31.20;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:27:10;4.02;4.02;4.02;3.90;32.30;32.30;32.30;32.22;28.15;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:29:46;4.25;4.25;4.25;4.12;34.16;34.16;34.16;34.07;29.77;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:32:21;3.89;3.89;3.89;3.77;31.23;31.23;31.23;31.14;27.21;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:34:55;3.86;3.86;3.86;3.74;31.04;31.04;31.04;30.96;27.05;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:37:27;4.18;4.18;4.18;4.04;33.54;33.54;33.54;33.45;29.23;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:40:03;3.83;3.83;3.83;3.71;30.75;30.75;30.75;30.67;26.80;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:42:34;3.73;3.73;3.73;3.61;29.94;29.94;29.94;29.86;26.09;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:45:17;4.06;4.06;4.06;3.93;32.61;32.61;32.61;32.52;28.41;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:47:46;3.98;3.98;3.98;3.86;32.00;32.00;32.00;31.92;27.89;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:50:16;4.18;4.18;4.18;4.05;33.59;33.59;33.59;33.50;29.27;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:52:59;4.03;4.03;4.03;3.90;32.37;32.37;32.37;32.29;28.21;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T12:58:05;4.06;4.06;4.06;3.94;32.64;32.64;32.64;32.55;28.44;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T13:00:36;3.99;3.99;3.99;3.86;32.04;32.03;32.03;31.95;27.92;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T13:03:14;4.04;4.04;4.04;3.91;32.45;32.45;32.45;32.36;28.28;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T13:06:17;3.96;3.96;3.96;3.83;31.79;31.79;31.78;31.70;27.70;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T13:11:25;4.39;4.39;4.39;4.25;35.22;35.22;35.22;35.12;30.69;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T13:13:59;4.12;4.12;4.12;3.99;33.11;33.11;33.11;33.02;28.85;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T13:16:28;4.48;4.48;4.48;4.34;36.01;36.01;36.01;35.91;31.38;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T13:19:16;4.71;4.71;4.71;4.56;37.82;37.82;37.82;37.72;32.96;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T13:21:45;4.34;4.34;4.34;4.20;34.85;34.85;34.85;34.76;30.37;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T13:29:31;4.41;4.41;4.41;4.28;35.46;35.46;35.45;35.36;30.90;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T13:39:58;4.45;4.45;4.45;4.31;35.78;35.78;35.78;35.68;31.18;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T13:42:34;4.47;4.47;4.47;4.33;35.93;35.93;35.92;35.83;31.31;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:03:57;4.75;4.75;4.75;4.60;38.17;38.17;38.17;38.07;33.26;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:06:33;4.66;4.66;4.66;4.51;37.40;37.40;37.40;37.30;32.59;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:09:06;4.84;4.84;4.84;4.69;38.89;38.89;38.88;38.78;33.89;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:11:45;4.81;4.81;4.81;4.66;38.64;38.64;38.64;38.54;33.67;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:16:58;5.12;5.12;5.12;4.96;41.13;41.13;41.13;41.02;35.84;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:19:26;5.15;5.15;5.15;4.98;41.33;41.33;41.33;41.22;36.02;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:27:21;5.00;5.00;5.00;4.85;40.19;40.19;40.19;40.08;35.02;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:32:41;4.69;4.69;4.69;4.55;37.69;37.69;37.69;37.59;32.84;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:38:19;4.58;4.58;4.58;4.43;36.76;36.76;36.76;36.66;32.03;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:40:51;4.92;4.92;4.92;4.76;39.51;39.51;39.51;39.40;34.43;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:43:21;4.89;4.89;4.89;4.73;39.25;39.25;39.25;39.14;34.20;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:45:56;4.80;4.80;4.80;4.65;38.53;38.53;38.53;38.43;33.58;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:48:24;5.01;5.01;5.01;4.85;40.23;40.23;40.23;40.12;35.06;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:50:54;4.32;4.32;4.32;4.19;34.72;34.72;34.72;34.63;30.26;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:53:22;4.83;4.83;4.83;4.68;38.82;38.82;38.82;38.71;33.83;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:55:51;4.58;4.58;4.58;4.43;36.77;36.77;36.77;36.67;32.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T14:58:26;4.47;4.47;4.47;4.33;35.93;35.93;35.93;35.83;31.31;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:00:55;4.62;4.62;4.62;4.47;37.10;37.09;37.09;36.99;32.32;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:03:24;4.79;4.79;4.79;4.64;38.44;38.44;38.44;38.34;33.50;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:05:55;4.60;4.60;4.60;4.46;36.96;36.96;36.96;36.86;32.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:08:23;4.71;4.71;4.71;4.56;37.83;37.83;37.83;37.73;32.96;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:10:52;4.75;4.75;4.75;4.60;38.17;38.17;38.17;38.07;33.26;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:13:20;4.50;4.50;4.50;4.36;36.12;36.12;36.12;36.02;31.47;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:16:00;4.71;4.71;4.71;4.56;37.79;37.79;37.79;37.69;32.93;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:21:35;4.55;4.55;4.55;4.40;36.53;36.52;36.52;36.43;31.83;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:24:10;4.39;4.39;4.39;4.25;35.24;35.24;35.24;35.14;30.71;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:26:43;4.53;4.53;4.53;4.38;36.35;36.35;36.35;36.25;31.68;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:29:17;4.61;4.61;4.61;4.47;37.03;37.03;37.03;36.93;32.27;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:31:56;4.44;4.44;4.44;4.31;35.70;35.70;35.70;35.60;31.11;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:39:54;4.65;4.65;4.65;4.51;37.37;37.37;37.37;37.27;32.56;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:42:22;4.93;4.93;4.93;4.77;39.58;39.58;39.57;39.47;34.49;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:44:50;4.87;4.87;4.87;4.71;39.09;39.09;39.09;38.99;34.07;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:52:12;5.02;5.02;5.02;4.87;40.35;40.35;40.35;40.24;35.16;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:54:41;4.92;4.92;4.92;4.76;39.48;39.48;39.48;39.37;34.40;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:57:13;5.30;5.30;5.30;5.13;42.55;42.54;42.54;42.43;37.07;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T15:59:48;5.47;5.47;5.47;5.30;43.97;43.97;43.97;43.85;38.31;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:02:18;5.44;5.44;5.44;5.27;43.70;43.70;43.69;43.58;38.08;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:07:23;5.71;5.71;5.71;5.53;45.87;45.87;45.86;45.74;39.97;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:09:51;5.75;5.75;5.75;5.57;46.18;46.17;46.17;46.05;40.24;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:12:18;5.62;5.62;5.62;5.44;45.12;45.12;45.12;45.00;39.32;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:14:46;5.66;5.66;5.66;5.48;45.44;45.44;45.44;45.32;39.60;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:17:20;5.88;5.87;5.82;5.58;46.21;46.21;46.20;46.02;40.12;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:19:48;6.08;6.07;6.04;5.81;48.20;48.20;48.19;48.02;41.91;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:22:15;5.97;5.97;5.97;5.78;47.96;47.96;47.96;47.83;41.79;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:24:42;5.91;5.91;5.91;5.72;47.43;47.43;47.43;47.31;41.33;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:27:36;5.66;5.66;5.66;5.48;45.45;45.45;45.44;45.32;39.60;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:30:02;5.73;5.73;5.73;5.55;46.01;46.00;46.00;45.88;40.09;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:32:30;5.70;5.70;5.70;5.52;45.79;45.79;45.79;45.67;39.90;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:34:58;5.94;5.94;5.94;5.76;47.74;47.74;47.74;47.61;41.60;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:37:26;5.71;5.71;5.71;5.54;45.90;45.90;45.90;45.77;40.00;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:39:53;5.96;5.96;5.96;5.77;47.88;47.88;47.87;47.75;41.72;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:42:22;6.27;6.27;6.27;6.07;50.34;50.34;50.34;50.20;43.86;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:44:51;6.30;6.30;6.30;6.10;50.58;50.58;50.58;50.44;44.08;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:47:19;6.32;6.32;6.32;6.12;50.79;50.79;50.79;50.65;44.26;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:49:46;6.35;6.35;6.35;6.15;50.98;50.98;50.98;50.84;44.42;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:52:14;6.47;6.47;6.47;6.27;52.00;52.00;52.00;51.86;45.31;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:54:41;6.55;6.55;6.55;6.34;52.57;52.57;52.57;52.43;45.81;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:57:15;6.67;6.67;6.67;6.46;53.61;53.61;53.60;53.46;46.71;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T16:59:45;6.79;6.79;6.79;6.58;54.54;54.54;54.54;54.39;47.52;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:02:16;7.01;7.01;7.01;6.79;56.33;56.33;56.33;56.18;49.09;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:04:46;7.32;7.32;7.32;7.09;58.83;58.83;58.83;58.67;51.26;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:07:14;7.25;7.25;7.25;7.02;58.25;58.24;58.24;58.09;50.75;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:09:43;7.46;7.46;7.46;7.22;59.91;59.91;59.90;59.74;52.20;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:12:12;7.67;7.67;7.67;7.43;61.58;61.57;61.57;61.41;53.66;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:14:40;7.85;7.85;7.85;7.60;63.04;63.04;63.04;62.87;54.94;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:17:07;8.13;8.13;8.13;7.87;65.27;65.27;65.27;65.09;56.88;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:19:39;8.20;8.20;8.20;7.94;65.85;65.85;65.85;65.67;57.38;0.47
