sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-02-28T08:37:19;9.97;9.97;9.97;9.43;75.31;75.30;75.28;75.04;65.36;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T08:39:45;10.06;10.06;10.06;9.51;75.93;75.92;75.90;75.66;65.90;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T08:42:11;9.20;9.20;9.20;8.69;69.42;69.41;69.39;69.17;60.24;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T08:44:36;9.54;9.51;9.46;8.88;70.91;70.89;70.86;70.57;61.36;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T08:47:02;9.50;9.48;9.45;8.89;70.99;70.98;70.95;70.69;61.50;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T08:49:27;9.65;9.64;9.62;9.07;72.41;72.40;72.37;72.12;62.78;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T08:51:53;9.84;9.82;9.78;9.19;73.41;73.39;73.36;73.08;63.56;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T08:54:20;10.30;10.28;10.23;9.63;76.86;76.85;76.81;76.52;66.56;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T08:56:46;10.49;10.49;10.49;9.91;79.13;79.12;79.10;78.84;68.66;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T08:59:12;10.09;10.09;10.08;9.52;76.03;76.01;75.99;75.74;65.96;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T09:01:38;10.24;10.23;10.23;9.67;77.22;77.20;77.18;76.93;67.00;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T09:04:04;10.00;10.00;10.00;9.46;75.52;75.51;75.49;75.25;65.55;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T09:06:32;10.55;10.55;10.54;9.95;79.46;79.45;79.42;79.16;68.93;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T09:08:57;10.65;10.65;10.65;10.07;80.37;80.36;80.34;80.09;69.76;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T09:11:24;10.37;10.37;10.37;9.81;78.32;78.31;78.29;78.04;67.98;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T09:13:50;10.94;10.93;10.91;10.31;82.29;82.27;82.25;81.97;71.37;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T09:16:16;11.37;11.37;11.35;10.71;85.52;85.50;85.48;85.19;74.16;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T09:18:43;11.31;11.29;11.26;10.61;84.73;84.72;84.69;84.38;73.44;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T09:21:10;11.22;11.21;11.21;10.60;84.66;84.65;84.63;84.36;73.48;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T09:23:39;11.10;11.08;11.04;10.39;82.92;82.90;82.87;82.56;71.82;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T09:26:06;11.85;11.77;11.61;10.79;86.18;86.15;86.09;85.63;74.26;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T09:28:32;10.92;10.90;10.87;10.25;81.83;81.82;81.79;81.49;70.93;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T09:30:58;11.24;11.22;11.18;10.53;84.05;84.03;84.00;83.69;72.81;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T09:33:24;11.22;11.22;11.21;10.59;84.57;84.56;84.53;84.26;73.38;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T09:35:56;12.08;12.04;11.96;11.21;89.50;89.48;89.43;89.05;77.40;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T09:38:23;11.69;11.66;11.58;10.87;86.76;86.74;86.70;86.34;75.05;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T09:40:56;11.87;11.86;11.85;11.19;89.36;89.34;89.31;89.02;77.51;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T09:43:33;11.85;11.80;11.71;10.96;87.50;87.48;87.43;87.05;75.62;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T09:48:58;23.84;23.79;23.70;22.31;178.10;178.06;177.99;177.32;154.26;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T09:54:20;25.03;24.90;24.63;22.99;183.56;183.51;183.39;182.51;158.43;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T09:56:50;28.64;28.50;28.22;26.36;210.47;210.41;210.29;209.29;181.72;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T10:02:41;11.24;11.24;11.23;10.61;84.72;84.70;84.68;84.40;73.50;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T10:05:27;12.03;12.00;11.93;11.20;89.46;89.44;89.40;89.04;77.42;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T10:16:03;11.91;11.91;11.90;11.24;89.77;89.76;89.73;89.44;77.89;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T10:18:43;12.03;12.00;11.93;11.21;89.49;89.47;89.43;89.07;77.45;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T10:21:21;12.27;12.21;12.10;11.31;90.33;90.30;90.25;89.83;78.02;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T10:24:01;12.38;12.33;12.24;11.47;91.55;91.53;91.48;91.09;79.15;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T10:26:30;12.73;12.70;12.64;11.88;94.86;94.84;94.80;94.43;82.13;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T10:28:58;16.24;16.18;16.06;15.05;120.16;120.13;120.07;119.55;103.89;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T10:31:24;18.61;18.44;18.09;16.70;133.36;133.31;133.19;132.36;114.58;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T10:33:50;16.92;16.89;16.83;15.84;126.49;126.47;126.42;125.95;109.58;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T10:36:16;20.19;20.19;20.19;19.09;152.39;152.36;152.32;151.84;132.25;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T10:38:45;16.62;16.62;16.61;15.70;125.34;125.31;125.28;124.87;108.75;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T10:41:16;15.17;15.16;15.14;14.30;114.15;114.13;114.09;113.71;99.00;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T10:43:53;13.56;13.49;13.35;12.46;99.46;99.43;99.37;98.89;85.85;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T10:46:45;13.97;13.90;13.75;12.83;102.45;102.43;102.36;101.86;88.42;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T10:51:44;13.50;13.45;13.36;12.53;100.01;99.99;99.94;99.51;86.49;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T10:54:19;12.63;12.63;12.63;11.95;95.37;95.36;95.33;95.03;82.78;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T10:59:41;13.26;13.23;13.15;12.36;98.66;98.64;98.59;98.20;85.38;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T11:05:02;13.41;13.35;13.22;12.35;98.57;98.55;98.49;98.02;85.11;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T11:10:38;13.35;13.33;13.30;12.53;100.08;100.06;100.03;99.67;86.74;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T11:13:14;14.23;14.11;13.86;12.83;102.44;102.40;102.31;101.71;88.09;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T11:15:49;14.68;14.56;14.33;13.29;106.11;106.07;105.99;105.38;91.32;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T11:18:30;14.91;14.82;14.66;13.67;109.17;109.14;109.07;108.54;94.20;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T11:21:22;15.32;15.25;15.11;14.12;112.76;112.74;112.67;112.15;97.39;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T11:23:51;14.20;14.16;14.08;13.22;105.59;105.57;105.52;105.09;91.37;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T11:26:36;14.91;14.81;14.62;13.60;108.60;108.57;108.49;107.93;93.61;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T11:29:11;14.58;14.51;14.38;13.44;107.29;107.27;107.20;106.71;92.67;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T11:32:03;13.94;13.85;13.67;12.71;101.52;101.49;101.41;100.88;87.50;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T11:34:30;13.50;13.48;13.45;12.68;101.24;101.22;101.18;100.82;87.75;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T11:36:57;14.15;14.10;14.00;13.13;104.82;104.79;104.74;104.29;90.64;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T11:39:25;13.96;13.87;13.70;12.76;101.88;101.85;101.78;101.26;87.85;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T11:42:07;13.94;13.89;13.77;12.88;102.87;102.84;102.79;102.32;88.89;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T11:53:35;15.63;15.61;15.58;14.71;117.42;117.40;117.36;116.96;101.82;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T12:04:29;15.42;15.40;15.36;14.47;115.55;115.53;115.49;115.07;100.14;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T12:07:26;15.43;15.41;15.39;14.52;115.92;115.90;115.86;115.46;100.52;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T12:18:10;14.99;14.88;14.67;13.63;108.80;108.77;108.69;108.09;93.72;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T12:21:03;14.40;14.29;14.08;13.07;104.38;104.34;104.26;103.69;89.88;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T12:23:55;13.56;13.51;13.41;12.57;100.40;100.37;100.32;99.90;86.82;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T12:26:46;13.99;13.98;13.97;13.19;105.31;105.30;105.26;104.92;91.36;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T12:29:31;14.49;14.48;14.47;13.68;109.19;109.17;109.14;108.78;94.73;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T12:32:06;15.09;15.07;15.04;14.18;113.18;113.16;113.12;112.72;98.10;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T12:34:39;14.33;14.30;14.24;13.39;106.89;106.86;106.82;106.41;92.55;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T12:37:13;14.38;14.31;14.17;13.23;105.64;105.61;105.54;105.04;91.20;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T12:39:45;15.03;14.92;14.71;13.66;109.07;109.04;108.96;108.36;93.95;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T12:42:26;22.55;22.36;21.99;20.36;162.58;162.53;162.39;161.44;139.86;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T12:48:06;15.71;15.63;15.45;14.41;115.06;115.03;114.95;114.39;99.28;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T12:50:38;16.70;16.70;16.70;15.79;126.08;126.06;126.03;125.63;109.42;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T13:09:16;15.52;15.38;15.10;13.95;111.40;111.36;111.26;110.58;95.74;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T13:17:10;14.96;14.92;14.84;13.93;111.25;111.23;111.18;110.73;96.28;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T13:24:51;15.31;15.19;14.95;13.85;110.61;110.57;110.48;109.85;95.18;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T13:29:58;15.79;15.60;15.20;13.92;111.12;111.07;110.95;110.13;95.12;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T13:39:57;14.65;14.56;14.39;13.40;106.96;106.93;106.86;106.31;92.23;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T13:47:44;15.24;15.19;15.07;14.12;112.77;112.75;112.69;112.20;97.50;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T13:50:36;15.14;15.08;14.97;14.02;111.97;111.94;111.88;111.40;96.80;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T13:59:12;15.01;14.92;14.74;13.74;109.70;109.67;109.60;109.05;94.62;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T14:06:51;15.42;15.31;15.09;14.01;111.90;111.86;111.78;111.17;96.38;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T14:09:24;15.11;15.04;14.89;13.92;111.13;111.10;111.03;110.52;95.97;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T14:11:54;14.71;14.63;14.48;13.51;107.90;107.88;107.81;107.29;93.14;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T14:17:07;15.42;15.35;15.19;14.19;113.28;113.25;113.18;112.64;97.80;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T14:19:41;15.54;15.48;15.37;14.40;114.96;114.93;114.87;114.37;99.38;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T14:38:20;14.91;14.82;14.64;13.63;108.84;108.81;108.73;108.17;93.85;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T14:40:53;16.16;16.10;15.99;14.99;119.72;119.69;119.63;119.13;103.53;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T14:43:27;15.05;15.02;14.96;14.08;112.41;112.38;112.34;111.91;97.36;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T14:45:54;14.78;14.68;14.47;13.45;107.38;107.35;107.27;106.69;92.51;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T14:48:23;15.37;15.26;15.04;13.97;111.52;111.49;111.40;110.80;96.06;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T14:50:52;14.78;14.74;14.67;13.78;110.04;110.02;109.97;109.53;95.25;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T14:53:21;14.46;14.41;14.31;13.42;107.13;107.11;107.05;106.60;92.65;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T14:55:50;14.88;14.78;14.58;13.56;108.25;108.21;108.13;107.56;93.27;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T14:58:27;15.24;15.17;15.03;14.05;112.22;112.19;112.12;111.61;96.93;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T15:00:59;14.84;14.74;14.54;13.52;107.96;107.93;107.85;107.28;93.03;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T15:03:34;14.05;14.03;13.99;13.19;105.29;105.27;105.23;104.85;91.25;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T15:06:05;15.09;15.02;14.90;13.95;111.42;111.40;111.34;110.84;96.30;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T15:08:37;15.48;15.39;15.22;14.20;113.37;113.34;113.27;112.71;97.83;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T15:11:16;14.92;14.85;14.71;13.76;109.85;109.82;109.76;109.25;94.88;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T15:13:53;14.44;14.37;14.23;13.29;106.08;106.05;105.99;105.49;91.58;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T15:16:28;14.18;14.07;13.85;12.84;102.56;102.52;102.44;101.86;88.27;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T15:19:01;13.69;13.67;13.61;12.80;102.21;102.18;102.14;101.75;88.51;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T15:21:36;13.15;13.08;12.93;12.06;96.32;96.29;96.23;95.75;83.10;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T15:24:10;14.04;14.00;13.92;13.08;104.45;104.42;104.38;103.96;90.40;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T15:27:03;13.97;13.87;13.68;12.71;101.47;101.44;101.36;100.82;87.41;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T15:29:36;12.63;12.56;12.41;11.57;92.39;92.36;92.30;91.84;79.69;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T15:35:16;13.92;13.86;13.73;12.84;102.50;102.47;102.41;101.94;88.53;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T15:37:53;13.38;13.32;13.22;12.38;98.85;98.82;98.77;98.33;85.44;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T15:43:06;13.84;13.75;13.56;12.60;100.59;100.56;100.49;99.95;86.67;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T15:45:38;13.54;13.47;13.34;12.47;99.55;99.53;99.47;99.00;85.97;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T15:51:22;13.14;13.11;13.06;12.28;98.05;98.03;97.99;97.61;84.91;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T15:54:01;15.24;15.09;14.80;13.65;109.03;108.99;108.89;108.20;93.64;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T15:56:35;15.03;14.96;14.81;13.84;110.50;110.47;110.40;109.88;95.41;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T15:59:12;16.36;16.32;16.24;15.27;121.95;121.93;121.88;121.40;105.59;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T16:01:45;15.37;15.32;15.21;14.26;113.85;113.82;113.76;113.28;98.45;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T16:06:43;14.05;13.93;13.71;12.71;101.50;101.47;101.39;100.81;87.35;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T16:09:25;13.27;13.25;13.21;12.45;99.37;99.35;99.31;98.95;86.11;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T16:11:53;13.38;13.34;13.26;12.44;99.32;99.29;99.25;98.84;85.92;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T16:14:23;12.99;12.92;12.77;11.91;95.09;95.06;95.00;94.53;82.04;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T16:17:03;13.78;13.71;13.58;12.69;101.30;101.27;101.21;100.73;87.47;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T16:19:34;13.72;13.68;13.59;12.75;101.83;101.81;101.76;101.34;88.09;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T16:21:59;13.89;13.84;13.73;12.86;102.70;102.68;102.62;102.18;88.78;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T16:24:26;12.94;12.87;12.72;11.86;94.67;94.64;94.58;94.11;81.66;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T16:26:52;13.19;13.15;13.08;12.29;98.11;98.09;98.04;97.65;84.91;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T16:29:23;11.96;11.96;11.95;11.30;90.19;90.17;90.15;89.86;78.25;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T16:31:56;13.27;13.21;13.08;12.21;97.51;97.48;97.42;96.96;84.19;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T16:34:22;13.81;13.77;13.69;12.85;102.59;102.57;102.52;102.10;88.77;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T16:36:49;12.18;12.17;12.15;11.46;91.48;91.47;91.44;91.12;79.32;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T16:39:15;12.97;12.95;12.91;12.17;97.16;97.14;97.10;96.75;84.19;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T16:41:44;11.23;11.21;11.17;10.51;83.93;83.91;83.88;83.56;72.70;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T16:44:24;12.70;12.61;12.42;11.53;92.05;92.02;91.95;91.44;79.27;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T16:47:01;14.11;14.04;13.90;12.98;103.66;103.63;103.57;103.08;89.50;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T16:49:28;12.14;12.11;12.05;11.32;90.40;90.38;90.34;89.98;78.25;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T16:51:55;12.03;11.98;11.88;11.12;88.81;88.79;88.74;88.34;76.75;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T16:54:20;13.52;13.52;13.51;12.76;101.92;101.90;101.87;101.54;88.42;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T16:56:46;13.13;13.12;13.09;12.35;98.62;98.60;98.57;98.23;85.51;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T16:59:14;11.68;11.65;11.58;10.87;86.76;86.74;86.70;86.35;75.07;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T17:01:46;12.83;12.77;12.66;11.83;94.50;94.47;94.42;93.98;81.62;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T17:04:12;12.14;12.11;12.05;11.32;90.37;90.35;90.31;89.95;78.22;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T17:06:38;12.02;11.99;11.93;11.21;89.54;89.52;89.48;89.13;77.52;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T17:09:05;12.86;12.85;12.82;12.09;96.50;96.48;96.45;96.11;83.65;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T17:11:33;12.22;12.19;12.12;11.38;90.86;90.84;90.80;90.43;78.63;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T17:13:59;12.79;12.72;12.57;11.73;93.63;93.60;93.54;93.08;80.79;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T17:19:13;13.34;13.29;13.19;12.36;98.69;98.67;98.62;98.19;85.33;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T17:21:42;12.83;12.80;12.74;11.97;95.58;95.56;95.52;95.15;82.75;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T17:24:08;13.04;12.98;12.86;12.02;95.97;95.95;95.89;95.44;82.89;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T17:26:37;12.57;12.49;12.34;11.49;91.73;91.71;91.64;91.18;79.10;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T17:29:05;12.32;12.25;12.11;11.30;90.21;90.18;90.12;89.68;77.83;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T17:31:40;11.86;11.82;11.73;10.98;87.71;87.69;87.64;87.26;75.82;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T17:34:05;11.50;11.50;11.50;10.87;86.78;86.77;86.75;86.47;75.31;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T17:36:31;12.26;12.20;12.09;11.31;90.27;90.25;90.20;89.78;77.97;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T17:38:58;12.46;12.40;12.29;11.49;91.74;91.71;91.66;91.24;79.24;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T17:41:24;11.93;11.89;11.82;11.09;88.55;88.53;88.48;88.12;76.60;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T17:43:51;12.14;12.11;12.05;11.33;90.49;90.47;90.43;90.08;78.35;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T17:46:18;11.95;11.90;11.80;11.04;88.16;88.13;88.08;87.69;76.17;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T17:48:49;11.89;11.88;11.86;11.20;89.43;89.42;89.39;89.09;77.56;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T17:51:17;12.18;12.17;12.14;11.45;91.41;91.40;91.36;91.04;79.24;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T17:53:45;12.31;12.30;12.29;11.60;92.59;92.57;92.54;92.23;80.29;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T17:56:15;12.06;12.02;11.95;11.21;89.54;89.52;89.48;89.11;77.47;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T17:58:43;11.83;11.79;11.70;10.96;87.50;87.48;87.43;87.05;75.64;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T18:01:09;11.64;11.59;11.47;10.71;85.54;85.52;85.46;85.06;73.85;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T18:03:34;11.08;11.06;11.03;10.40;83.03;83.02;82.99;82.69;71.97;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T18:06:00;11.76;11.73;11.67;10.97;87.59;87.57;87.53;87.19;75.83;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T18:08:28;11.49;11.46;11.38;10.68;85.28;85.26;85.22;84.87;73.77;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T18:10:54;12.78;12.76;12.72;11.97;95.61;95.59;95.55;95.20;82.83;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T18:13:19;11.42;11.42;11.41;10.77;86.00;85.98;85.96;85.67;74.60;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T18:15:45;11.65;11.62;11.57;10.88;86.84;86.82;86.78;86.44;75.19;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T18:18:12;12.30;12.26;12.18;11.43;91.26;91.24;91.20;90.82;78.94;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T18:20:38;13.12;13.10;13.05;12.29;98.16;98.14;98.10;97.74;85.04;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T18:23:03;13.64;13.59;13.48;12.63;100.87;100.85;100.79;100.36;87.21;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T18:25:29;13.91;13.90;13.87;13.09;104.51;104.49;104.45;104.10;90.62;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T18:27:54;14.24;14.20;14.13;13.29;106.08;106.06;106.01;105.60;91.84;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T18:30:27;13.48;13.45;13.39;12.60;100.60;100.57;100.53;100.15;87.11;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T18:32:59;14.09;14.06;14.00;13.17;105.14;105.12;105.07;104.67;91.05;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T18:35:26;15.19;15.14;15.04;14.10;112.61;112.58;112.52;112.05;97.39;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T18:38:06;15.51;15.45;15.35;14.40;114.94;114.91;114.86;114.37;99.41;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T18:40:35;17.29;17.27;17.23;16.25;129.71;129.69;129.64;129.19;112.44;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T18:43:02;17.50;17.48;17.42;16.41;131.00;130.97;130.92;130.44;113.50;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T18:45:28;18.94;18.84;18.63;17.38;138.79;138.75;138.66;137.98;119.76;0.56
75995;SPS30;64681;49.738;9.004;2023-02-28T18:47:54;18.26;18.17;17.97;16.77;133.89;133.85;133.77;133.12;115.55;0.56
75995;SPS30;64681;49.738;9.004;2023-02-28T18:50:19;18.74;18.66;18.50;17.32;138.26;138.23;138.15;137.53;119.48;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T18:52:45;17.77;17.70;17.56;16.44;131.30;131.27;131.19;130.62;113.48;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T18:55:10;17.91;17.81;17.61;16.42;131.13;131.10;131.01;130.37;113.15;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T18:57:38;16.54;16.49;16.37;15.35;122.56;122.53;122.47;121.94;105.98;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T19:00:04;15.62;15.53;15.35;14.30;114.21;114.18;114.10;113.53;98.52;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T19:02:31;14.08;14.06;14.01;13.19;105.33;105.31;105.26;104.88;91.25;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T19:04:56;14.71;14.68;14.62;13.75;109.79;109.77;109.72;109.30;95.08;0.53
