sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:17:38;85;40;;215;150658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:20:15;77;39;;195;151196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:27:45;83;37;;208;149600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:37:43;79;37;;198;149180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:40:14;72;36;;183;151781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:42:48;81;36;;203;149476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:45:19;88;40;;224;151891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:47:45;83;36;;210;150364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:52:46;79;36;;200;150677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:55:17;83;37;;207;149431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T14:57:51;92;38;;230;149403
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:02:48;83;37;;208;149883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:07:59;70;36;;175;149088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:10:23;83;37;;211;152125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:12:54;84;37;;212;150413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:15:21;84;37;;213;150780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:17:52;85;38;;215;150578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:20:22;85;36;;213;150147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:22:52;74;36;;189;151237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:25:23;74;35;;187;150317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:27:54;79;38;;199;150158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:30:27;77;34;;190;147365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:35:29;87;36;;220;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:37:56;72;34;;183;150624
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:40:27;80;38;;201;149259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:43:03;76;35;;193;151411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:45:28;79;35;;201;151505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:47:57;81;35;;203;149669
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:50:27;66;33;;166;149997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:52:58;81;34;;204;150531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:55:28;74;32;;186;150346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T15:58:00;84;35;;212;150336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:00:29;73;32;;184;149378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:02:59;75;33;;190;151487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:05:30;74;34;;184;149056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:08:01;80;34;;204;151493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:10:30;79;34;;198;149433
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:13:01;83;33;;211;151530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:15:34;85;34;;212;148592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:18:02;77;33;;195;151830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:20:32;82;31;;207;150945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:23:02;73;34;;183;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:28:03;82;31;;207;149696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:30:33;79;32;;200;151438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:33:03;81;33;;203;150123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:35:33;79;30;;198;149809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:38:04;88;32;;222;149841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:40:34;77;30;;194;150713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:43:05;90;33;;226;149404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:45:35;73;29;;185;151773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:48:07;74;31;;185;149545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:50:36;80;29;;205;152127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:53:07;77;29;;194;149873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:55:37;78;30;;197;150289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T16:58:10;87;30;;219;149320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:00:37;81;30;;204;150883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:03:16;80;27;;202;150083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:05:38;80;28;;203;150371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:08:08;85;30;;215;150127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:10:38;77;28;;194;150561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:13:09;69;28;;174;149804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:15:38;74;26;;186;149273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:18:10;73;26;;185;152048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:20:40;85;28;;213;149939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:23:10;76;27;;193;150549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:25:40;77;27;;194;149362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:28:10;75;25;;191;150906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:30:40;73;26;;183;149876
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:33:10;62;26;;156;149189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:35:40;75;26;;191;151224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:40:41;76;26;;191;149108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:43:11;74;24;;186;150702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:45:41;83;26;;211;150731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:48:11;75;26;;188;150077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:50:41;81;26;;202;148533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:53:11;74;25;;189;151535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:55:41;77;26;;193;149607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T17:58:11;87;25;;214;146323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:00:41;84;26;;217;154219
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:03:11;75;25;;186;148745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:05:41;85;27;;215;150577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:08:11;79;25;;196;148413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:10:42;68;23;;171;149779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:13:13;81;25;;207;152878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:15:42;70;24;;178;150768
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:18:13;76;23;;189;148426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:20:43;72;23;;182;150967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:23:13;74;24;;187;150256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:25:43;79;24;;197;148067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:28:13;84;24;;213;151167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:30:43;94;27;;238;151762
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:33:13;90;26;;225;149556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:35:43;75;23;;186;148463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:38:14;80;24;;204;151819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:40:50;72;24;;182;150664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:43:14;83;24;;208;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:45:44;78;23;;198;150526
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:48:14;82;25;;207;150105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:50:45;77;23;;194;150067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:53:15;80;24;;200;148423
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:55:45;72;23;;184;152393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T18:58:15;81;22;;204;149597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:00:46;74;25;;187;150628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:03:16;81;23;;203;149967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:05:46;73;21;;184;150352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:08:16;79;24;;198;149264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:10:46;85;23;;215;150646
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:13:16;76;25;;191;149560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:15:46;72;22;;183;150721
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:18:16;73;23;;183;150187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:20:49;73;22;;184;149395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:23:17;82;24;;206;150584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:25:47;79;23;;198;149757
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:28:17;76;22;;190;149415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:30:48;77;23;;196;152049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:33:19;83;23;;210;150723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:35:48;81;25;;202;148394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:38:19;88;24;;223;151281
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:40:49;88;24;;221;150373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:43:19;80;23;;200;149679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:48:19;84;23;;213;150356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:50:49;72;22;;181;149762
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:53:19;91;24;;226;148895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T19:58:20;72;21;;184;151447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:00:50;75;22;;191;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:03:20;81;23;;204;149876
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:08:21;73;22;;183;148955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:10:51;73;22;;186;152223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:13:21;77;21;;193;149108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:15:51;75;21;;188;150302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:18:21;89;22;;225;150433
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:20:51;85;24;;214;150190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:23:21;79;20;;198;148931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:25:52;72;21;;183;151492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:28:22;75;21;;188;150202
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:30:52;76;21;;192;149620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:33:22;80;21;;201;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:38:22;72;21;;181;149746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:40:53;75;21;;186;148320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:43:23;76;21;;194;153093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:45:53;80;21;;201;149815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:48:24;76;21;;193;150596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:50:54;81;20;;201;148821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:53:25;79;21;;202;152071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:56:05;79;21;;200;151025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T20:58:27;79;21;;200;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:03:27;82;22;;208;151623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:06:00;89;21;;222;148779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:08:28;66;20;;167;151020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:10:58;74;21;;188;151023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:13:28;83;21;;209;149824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:16:01;73;21;;184;150085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:18:28;68;20;;172;149694
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:23:29;69;19;;172;149544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:28:30;70;19;;177;150877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:31:00;80;22;;200;149637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:33:30;76;20;;193;150415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:36:01;75;20;;190;151140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:38:30;72;20;;182;149993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:41:07;83;21;;206;148530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:43:31;70;20;;179;152128
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:46:05;86;21;;216;150468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:48:32;88;21;;222;149789
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:51:03;75;20;;189;149656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:53:33;69;19;;175;150236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:56:06;80;21;;203;150773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T21:58:33;67;19;;169;150742
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:01:06;85;21;;214;149396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:03:33;87;21;;219;150516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:08:34;72;20;;182;150383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:11:04;77;20;;195;150222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:13:34;84;20;;211;150042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:16:05;77;21;;193;149281
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:21:05;79;20;;197;148921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:23:36;70;19;;176;149760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:26:07;76;20;;195;152292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:28:37;81;19;;206;151847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:33:37;79;20;;198;150244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:36:08;86;20;;216;149188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:38:38;74;20;;187;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:41:08;76;19;;192;151575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:43:38;75;20;;189;149277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:46:09;77;20;;194;150117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:48:38;75;19;;190;150633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:51:12;66;18;;166;150809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:53:40;73;20;;185;150457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:56:11;81;19;;205;150962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T22:58:41;77;19;;194;150083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:01:12;87;22;;219;150262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:03:42;77;21;;195;150701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:06:13;90;20;;226;150656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:08:42;80;20;;199;148563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:11:16;78;21;;199;151548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:13:42;85;19;;214;150548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:16:12;78;20;;197;149933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:18:43;73;18;;184;149750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:21:13;79;21;;199;150463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:23:43;76;19;;191;148971
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:26:13;78;19;;199;151245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:28:43;71;18;;177;149284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:31:13;78;18;;196;149651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:33:43;78;20;;197;151281
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:36:13;74;20;;184;147709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:38:48;79;19;;199;149770
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:41:14;73;18;;187;153094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:43:44;65;17;;164;150321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:46:14;82;19;;203;148389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:48:44;77;19;;196;152115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:51:16;77;18;;193;149297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:53:46;70;19;;177;150990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:56:17;77;18;;195;151215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-28T23:58:46;71;19;;179;149886
