sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:49:03;6.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:51:30;6.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:53:57;6.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:56:24;6.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T17:58:51;6.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:01:19;6.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:03:45;6.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:06:13;6.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:08:39;7.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:11:06;7.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:13:35;7.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:16:04;7.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:18:31;7.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:20:58;7.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:23:25;7.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:25:59;7.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:28:25;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:30:52;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:33:18;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:35:45;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:38:11;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:40:44;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:43:10;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:45:37;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:48:04;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:50:31;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:52:59;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:55:26;7.19
69790;DS18B20;57064;52.046;4.800;2022-11-22T18:57:52;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:00:22;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:02:48;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:05:14;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:07:40;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:10:07;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:12:33;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:14:59;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:17:26;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:19:52;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:22:26;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:24:52;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:27:19;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:29:45;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:32:11;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:34:37;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:37:03;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:39:29;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:41:55;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:44:21;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:46:47;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:49:13;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:51:39;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:54:05;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:56:36;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T19:59:04;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:01:32;7.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:04:03;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:06:30;7.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:09:01;7.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:11:27;7.50
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:13:53;7.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:16:25;7.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:18:56;7.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:21:23;7.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:23:53;7.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:26:21;7.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:28:52;7.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:31:19;7.56
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:33:48;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:36:23;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:38:52;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:41:20;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:43:46;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:46:16;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:48:44;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:51:16;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:53:42;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:56:09;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T20:58:35;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:01:10;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:03:37;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:06:04;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:08:30;7.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:11:17;7.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:13:44;7.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:16:16;7.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:18:42;7.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:21:12;7.69
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:23:39;7.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:26:06;7.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:28:34;7.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:31:00;7.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:33:28;7.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:35:54;7.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:38:20;7.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:40:52;7.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:43:18;7.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:45:44;7.75
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:48:10;7.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:50:37;7.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:53:03;7.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:55:29;7.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T21:57:55;7.81
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:00:22;7.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:02:48;7.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:05:14;7.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:07:45;7.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:10:13;7.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:12:39;7.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:15:07;7.88
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:17:34;7.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:20:00;7.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:22:26;7.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:24:52;7.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:27:18;7.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:29:44;7.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:32:10;7.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:34:36;7.94
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:37:02;8.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:39:28;8.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:41:54;8.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:44:20;8.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:46:46;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:49:12;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:51:38;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:54:04;8.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:56:31;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T22:58:58;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:01:27;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:03:55;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:06:33;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:08:59;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:11:30;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:14:18;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:16:44;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:19:11;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:21:37;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:24:04;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:26:30;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:28:57;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:31:24;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:33:50;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:36:18;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:38:44;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:41:19;8.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:43:46;8.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:46:14;8.13
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:48:47;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:51:16;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:53:43;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:56:17;8.00
69790;DS18B20;57064;52.046;4.800;2022-11-22T23:58:44;8.00
