sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:46:33;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:49:00;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:51:28;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:53:55;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:56:24;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T17:58:50;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:01:19;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:03:46;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:06:13;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:08:40;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:11:07;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:13:36;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:16:05;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:18:33;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:21:01;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:23:31;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:26:04;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:28:30;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:30:56;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:33:22;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:36:00;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:38:28;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:40:58;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:43:25;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:45:51;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:48:17;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:50:43;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:53:09;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:55:35;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-22T18:58:01;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:00:27;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:02:53;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:05:19;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:07:48;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:10:15;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:12:41;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:15:09;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:17:38;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:20:05;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:22:31;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:24:57;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:27:23;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:29:50;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:32:16;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:34:42;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:37:08;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:39:34;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:41:59;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:44:26;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:46:52;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:49:18;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:51:44;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:54:10;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:56:37;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T19:59:06;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:01:33;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:04:03;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:06:30;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:09:04;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:11:31;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:13:57;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:16:28;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:18:59;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:21:28;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:23:55;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:26:22;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:29:02;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:31:31;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:33:59;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:36:28;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:38:54;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:41:24;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:43:51;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:46:23;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:48:50;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:51:24;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:53:50;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:56:17;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T20:58:43;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:01:19;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:03:46;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:06:13;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:08:40;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:11:11;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:13:38;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:16:15;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:18:42;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:21:13;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:23:41;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:26:08;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:28:37;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:31:05;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:33:33;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:36:01;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:38:27;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:40:58;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:43:25;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:45:51;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:48:18;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:50:46;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:53:15;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:55:52;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T21:58:20;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:00:48;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:03:16;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:05:51;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:08:18;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:10:48;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:13:15;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:15:41;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:18:07;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:20:33;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:22:59;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:25:25;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:27:51;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:30:17;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:32:43;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:35:09;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:37:35;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:40:01;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:42:27;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:44:54;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:47:20;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:49:45;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:52:11;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:54:37;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:57:03;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T22:59:29;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:01:55;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:04:21;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:06:47;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:09:13;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:11:40;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:14:27;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:16:55;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:19:21;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:21:48;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:24:14;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:26:40;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:29:06;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:31:33;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:34:00;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:36:26;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:38:52;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:41:21;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:43:53;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:46:19;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:48:50;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:51:16;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:53:42;-0.64
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:56:16;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-22T23:58:43;-0.70
