sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:40:22;20;3333;;49;144528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:42:43;22;0;;58;155682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:45:18;19;0;;50;150276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:50:18;18;3333;;49;158563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T13:52:52;24;0;;61;147762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:00:22;23;3333;;60;153267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:02:46;20;0;;51;149307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:07:50;22;3333;;56;150402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:10:30;23;0;;59;151953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:12:57;15;0;;37;147090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:15:22;21;0;;53;149961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:17:59;20;3333;;53;151646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:20:24;21;0;;55;150701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:22:55;20;0;;51;148874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:25:23;20;0;;51;148880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:27:54;19;3333;;51;154957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:30:38;15;0;;38;143924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:32:54;20;0;;53;156272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:35:27;23;0;;55;141039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:37:55;22;3333;;56;152067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:40:25;24;0;;56;138994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:42:57;18;0;;53;169960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:45:26;23;0;;58;150439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:47:57;22;3333;;58;151338
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:50:28;22;0;;57;149264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:52:58;24;0;;60;149472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:55:34;18;0;;45;145623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T14:58:02;19;3333;;48;151164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:00:30;18;0;;48;151846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:03:08;24;0;;59;141845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:05:29;18;0;;47;156635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:08:00;21;3333;;53;150728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:10:30;22;0;;59;154830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:13:11;22;0;;56;149730
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:15:34;24;0;;62;149028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:18:15;19;3333;;51;153566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:20:32;19;0;;47;146198
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:23:01;21;0;;55;151729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:25:42;19;0;;48;150819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:28:02;24;3333;;61;151359
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:30:33;18;0;;47;148912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:33:06;19;0;;49;151183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:35:34;19;0;;50;151492
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:38:04;23;3333;;59;150193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:40:34;16;0;;41;148575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:43:08;23;0;;57;144225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:45:36;24;0;;65;159111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:48:21;23;3333;;56;141484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:50:35;19;0;;51;158147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:53:08;22;0;;56;148336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:55:36;20;0;;52;152585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T15:58:10;20;3333;;48;142054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:00:37;20;0;;54;160039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:03:07;20;0;;47;135854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:05:37;19;0;;54;163303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:08:11;24;3333;;59;145901
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:10:37;15;0;;41;154741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:15:42;26;3333;;66;151463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:20:43;21;3333;;55;150536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:23:14;17;0;;44;150862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:25:44;19;0;;48;145075
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:28:15;24;0;;63;154958
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:30:45;26;3333;;67;150752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:33:16;24;0;;61;149926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:35:46;28;0;;72;151431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:38:17;26;0;;62;141371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:40:48;26;3333;;72;160372
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:43:17;18;0;;47;148553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:45:48;16;0;;41;151146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:48:20;21;0;;52;148086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:50:49;25;3333;;62;144247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:53:21;29;0;;78;158971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:55:50;20;0;;51;150522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T16:58:22;15;0;;39;148847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:00:52;23;3333;;57;145986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:03:25;23;0;;62;156477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:05:51;16;0;;42;150763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:08:22;18;0;;47;150542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:10:52;15;3333;;38;150629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:13:23;22;0;;55;145891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:15:54;17;0;;45;154100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:18:24;19;0;;48;148127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:20:54;24;3333;;62;153607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:23:24;16;0;;42;149155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:25:55;21;0;;53;149767
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:28:25;22;0;;57;151921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:30:55;23;3333;;58;148399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:33:26;17;0;;43;149256
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:35:56;19;0;;50;154103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:38:26;29;0;;71;146464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:40:56;23;3333;;57;145288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:43:28;19;0;;50;157586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:45:57;26;0;;67;149229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:48:27;20;0;;51;151329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:50:57;22;3333;;57;148782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:53:28;17;0;;45;152756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:56:05;18;0;;43;138031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T17:58:29;21;0;;59;162628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:01:01;25;3333;;63;148049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:03:30;25;0;;64;152815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:06:00;18;0;;46;150080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:08:31;25;0;;61;145712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:11:01;21;3333;;54;149806
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:13:30;20;0;;52;155030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:16:03;24;0;;60;147289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:18:32;20;0;;53;154120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:21:03;20;3333;;52;150912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:23:33;23;0;;58;149169
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:26:04;21;0;;53;148692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:28:34;22;0;;56;149685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:31:11;24;3333;;59;141864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:33:35;20;0;;56;163038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:36:06;17;0;;40;136745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:38:36;20;0;;54;161457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:41:07;24;3333;;60;148982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:43:37;17;0;;46;153824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:46:07;17;0;;42;142128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:48:39;21;0;;53;150207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:51:09;27;3333;;73;159664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:53:39;19;0;;48;151396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:56:13;25;0;;64;148624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T18:58:40;15;0;;38;146755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:01:12;26;3333;;69;155221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:03:41;20;0;;48;143439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:06:11;26;0;;69;156661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:08:42;23;0;;55;142746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:11:13;25;3333;;68;158486
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:13:43;20;0;;51;148709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:16:13;15;0;;40;152582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:18:44;23;0;;60;151104
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:21:14;16;3333;;42;150503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:23:45;20;0;;51;146021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:26:16;26;0;;68;153196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:28:45;22;0;;57;150904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:31:16;19;3333;;46;140974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:33:50;17;0;;47;159969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:36:16;20;0;;50;143068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:38:46;22;0;;59;156933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:41:16;19;3333;;46;142512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:43:47;21;0;;55;154630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:46:17;23;0;;61;154441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:48:48;17;0;;40;139928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:51:19;18;3333;;51;161156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:53:56;26;0;;66;150611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:56:26;21;0;;52;146521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T19:58:52;22;0;;56;151286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:01:20;25;0;;66;153080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:03:53;18;3333;;45;144926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:06:23;18;0;;48;156164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:08:53;22;0;;57;151801
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:11:23;23;0;;58;145447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:13:53;20;3333;;49;146802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:16:24;18;0;;48;158224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:18:54;28;0;;70;149343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:21:24;23;0;;59;149855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:23:57;16;3333;;40;144955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:26:24;25;0;;67;157402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:28:54;25;0;;63;148415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:31:25;18;0;;46;150664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:33:55;21;3333;;53;150545
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:36:26;19;0;;48;148959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:38:57;18;0;;44;142879
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:41:27;17;0;;47;158216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:43:57;25;3333;;63;150670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:46:29;21;0;;55;153241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:48:59;20;0;;49;144809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:51:29;18;0;;48;155604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:53:59;21;3333;;53;145996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:56:32;22;0;;53;144410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T20:59:02;15;0;;40;159907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:01:31;20;0;;49;145070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:04:01;25;3333;;65;153024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:06:32;23;0;;58;150754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:09:02;22;0;;57;153286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:11:32;24;0;;61;150616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:14:05;24;3333;;60;145352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:16:36;27;0;;71;155630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:19:04;25;0;;65;151083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:21:34;25;0;;62;148520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:24:05;23;3333;;56;143153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:26:35;20;0;;53;158777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:29:05;23;0;;54;137227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:31:36;15;0;;43;163718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:34:06;23;3333;;57;145120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:36:36;15;0;;40;155770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:39:07;24;0;;61;149598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:41:37;18;0;;46;151418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:44:11;27;3333;;67;147302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:46:37;22;0;;55;146875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:49:09;22;0;;59;154647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:51:40;22;0;;56;149442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:54:11;18;3333;;47;153830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:56:40;29;0;;74;149954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T21:59:10;22;0;;57;150298
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:01:41;17;0;;43;149892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:04:13;22;3333;;58;151920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:06:44;25;0;;62;146091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:09:19;22;0;;56;151255
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:11:44;28;0;;72;153325
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:14:14;21;3333;;54;150241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:16:45;21;0;;54;152875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:19:15;23;0;;56;144264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:21:45;26;0;;68;155338
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:24:16;22;3333;;57;150563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:26:45;19;0;;48;147480
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:29:16;25;0;;66;152351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:34:20;22;3333;;57;151581
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:36:50;18;0;;46;147990
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:39:20;22;0;;57;150814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:41:51;23;0;;59;150036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:44:21;22;3333;;56;151903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:46:51;21;0;;53;149808
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:49:22;25;0;;64;150257
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:51:52;22;0;;56;147644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:54:22;20;3333;;52;150977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:56:53;21;0;;53;145023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T22:59:22;22;0;;57;154471
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:01:53;28;0;;66;141299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:04:23;19;3333;;51;158906
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:06:54;26;0;;66;150146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:09:23;18;0;;48;153294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:11:53;24;0;;59;144108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:14:24;16;3333;;39;141521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:16:55;20;0;;57;162993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:19:25;20;0;;52;149966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:21:56;23;0;;60;151553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:24:25;23;3333;;58;145330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:26:57;23;0;;62;156155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:29:26;21;0;;55;150519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:31:56;23;0;;60;150196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:34:27;19;3333;;48;149295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:39:30;21;3333;;53;149499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:42:00;21;0;;55;150024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:44:30;23;0;;59;147835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:47:00;23;0;;60;152835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:49:30;25;3333;;63;149206
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:52:01;15;0;;39;150862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:54:31;25;0;;63;149200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:57:01;21;0;;54;148836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-24T23:59:32;22;3333;;59;154253
