sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:09:58;9.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:12:31;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:14:59;9.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:17:32;9.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:19:59;9.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:22:27;9.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:24:55;9.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:27:23;9.00
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:29:52;8.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:32:19;8.88
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:34:48;8.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:37:18;8.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:39:46;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:42:14;8.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:44:42;8.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:47:14;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:49:42;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:52:11;8.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:54:38;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:57:05;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T16:59:32;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:01:59;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:04:29;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:06:56;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:09:24;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:11:54;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:14:21;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:16:49;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:19:16;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:21:45;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:24:14;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:26:42;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:29:10;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:31:37;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:34:05;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:36:32;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:39:00;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:41:28;8.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:43:55;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:46:22;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:48:49;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:51:18;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:53:47;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:56:16;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T17:58:43;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:01:10;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:03:37;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:06:07;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:08:35;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:11:03;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:13:32;8.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:16:00;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:18:28;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:20:59;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:23:27;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:25:55;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:28:22;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:30:50;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:33:17;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:35:44;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:38:12;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:40:39;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:43:06;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:45:33;8.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:48:01;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:50:30;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:52:58;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:55:25;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T18:57:52;8.00
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:00:19;8.00
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:02:47;8.00
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:05:15;7.94
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:07:43;7.94
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:10:10;7.94
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:12:38;7.94
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:15:06;7.88
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:17:33;7.88
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:20:00;7.88
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:22:29;7.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:24:56;7.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:27:23;7.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:29:50;7.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:32:19;7.88
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:34:46;7.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:37:14;7.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:39:42;7.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:42:09;7.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:44:37;7.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:47:04;7.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:49:31;7.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:51:59;7.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:54:26;7.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:56:55;7.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T19:59:23;7.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:01:51;7.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:04:19;7.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:06:47;7.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:09:16;7.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:11:47;7.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:14:17;7.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:16:45;7.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:19:14;7.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:21:42;7.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:24:12;7.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:26:40;7.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:29:08;7.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:31:37;7.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:34:07;7.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:36:36;7.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:39:04;7.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:41:32;7.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:43:59;7.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:46:28;7.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:48:58;7.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:51:26;7.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:53:54;7.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:56:21;7.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T20:58:50;7.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:01:18;7.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:03:46;7.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:06:16;7.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:08:43;7.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:11:12;7.00
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:13:40;6.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:16:08;6.75
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:18:37;6.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:21:05;6.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:23:34;6.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:26:01;6.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:28:28;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:30:56;6.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:33:23;6.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:35:56;6.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:38:24;5.81
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:40:52;5.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:43:20;5.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:45:49;5.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:48:16;5.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:50:43;5.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:53:10;5.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:55:38;5.00
44868;DS18B20;8024;48.708;9.394;2023-02-24T21:58:06;4.88
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:00:33;4.88
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:03:01;4.63
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:05:28;4.69
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:07:55;4.56
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:10:23;4.50
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:12:50;4.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:15:22;4.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:17:49;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:20:17;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:22:44;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:25:11;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:27:39;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:30:07;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:32:36;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:35:03;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:37:31;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:39:59;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:42:26;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:44:53;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:47:20;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:49:50;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:52:17;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:54:45;4.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:57:12;4.06
44868;DS18B20;8024;48.708;9.394;2023-02-24T22:59:40;4.13
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:02:07;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:04:35;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:07:03;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:09:30;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:11:58;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:14:25;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:16:52;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:19:21;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:21:50;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:24:19;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:26:48;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:29:17;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:31:45;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:34:12;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:36:42;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:39:10;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:41:39;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:44:07;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:46:36;4.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:49:04;4.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:51:31;4.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:53:58;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:56:27;4.44
44868;DS18B20;8024;48.708;9.394;2023-02-24T23:58:57;4.38
