sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:16:01;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:18:32;6.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:21:03;6.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:23:31;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:26:06;6.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:28:33;6.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:31:00;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:33:28;6.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:36:01;6.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:38:28;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:41:10;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:43:37;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:46:12;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:48:39;6.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:51:06;6.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:53:34;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:56:10;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T18:58:37;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:01:18;6.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:03:45;6.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:06:12;6.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:08:40;6.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:11:16;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:13:43;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:16:10;6.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:18:36;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:21:06;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:23:33;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:26:00;6.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:28:26;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:30:52;6.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:33:20;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:35:46;6.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:38:17;6.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:40:44;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:43:10;6.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:45:41;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:48:08;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:50:37;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:53:03;5.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:55:29;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T19:57:55;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:00:22;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:02:49;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:05:16;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:07:42;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:10:10;5.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:12:37;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:15:04;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:17:33;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:19:59;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:22:27;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:24:53;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:27:19;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:29:46;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:32:12;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:34:38;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:37:05;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:39:32;5.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:42:01;5.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:44:27;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:46:54;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:49:20;5.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:51:46;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:54:13;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:56:42;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T20:59:19;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:01:49;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:04:18;5.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:06:45;5.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:09:13;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:11:40;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:14:06;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:16:33;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:19:02;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:21:28;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:23:54;5.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:26:21;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:28:54;5.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:31:20;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:33:51;5.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:36:18;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:38:52;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:41:19;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:43:46;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:46:13;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:48:41;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:51:11;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:53:40;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:56:17;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T21:58:53;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:01:29;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:03:59;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:06:27;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:08:55;4.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:11:22;4.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:13:49;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:16:20;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:18:48;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:21:18;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:23:47;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:26:15;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:28:43;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:31:12;4.94
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:33:41;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:36:10;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:38:37;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:41:15;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:43:41;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:46:15;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:48:41;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:51:10;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:53:43;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:56:14;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T22:58:40;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:01:13;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:03:40;4.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:06:10;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:08:42;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:11:36;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:14:04;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:16:33;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:19:04;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:21:35;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:24:04;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:26:52;5.50
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:29:21;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:31:47;4.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:34:14;4.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:36:44;4.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:39:14;4.81
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:41:40;4.88
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:44:07;4.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:46:35;4.56
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:49:02;4.69
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:51:28;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:53:54;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:56:24;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-24T23:58:57;4.81
