sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:19:52;33.83;33.40;32.53;30.03;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:20:24;34.10;33.67;32.80;30.23;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:20:55;33.67;33.20;32.23;29.67;;;;143.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:21:26;34.47;34.03;33.13;30.47;;;;146.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:22:00;33.40;33.07;32.30;30.03;;;;154.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:22:31;31.57;31.50;31.33;29.70;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:23:05;32.63;32.40;31.87;29.80;;;;161.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:23:35;34.57;34.17;33.37;30.83;;;;160.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:24:06;34.57;34.17;33.37;30.87;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:24:43;32.70;32.33;31.57;29.27;;;;157.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:25:15;34.20;33.87;33.07;30.60;;;;156.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:25:47;34.83;34.40;33.50;30.90;;;;153.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:26:18;34.20;33.73;32.80;30.13;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:26:49;35.10;34.70;33.67;31.00;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:27:22;36.13;35.67;34.67;31.93;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:27:54;36.33;35.87;34.83;32.10;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:28:25;35.57;35.13;34.20;31.57;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:28:55;34.87;34.50;33.70;31.27;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:29:28;34.60;34.27;33.47;31.13;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:29:59;34.93;34.57;33.87;31.50;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:30:30;34.83;34.43;33.67;31.20;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:31:02;34.00;33.63;32.83;30.37;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:31:35;34.50;34.07;33.23;30.67;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:32:06;36.43;36.03;35.17;32.53;;;;141.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:32:40;33.63;33.30;32.60;30.23;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:33:10;33.03;32.73;32.07;29.80;;;;139.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:33:41;35.00;34.67;33.87;31.40;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:34:11;35.17;34.80;34.00;31.50;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:34:47;34.17;33.97;33.40;31.20;;;;135.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:35:19;33.00;32.67;31.97;29.73;;;;134.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:35:50;32.67;32.33;31.67;29.40;;;;134.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:36:22;33.87;33.43;32.47;29.83;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:36:53;35.07;34.57;33.37;30.53;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:37:23;35.40;35.03;34.27;31.73;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:37:54;33.87;33.80;33.57;31.83;;;;134.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:38:24;34.53;34.23;33.60;31.33;;;;134.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:38:55;34.20;33.83;33.10;30.63;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:39:26;35.17;34.83;34.10;31.67;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:39:56;35.23;34.87;34.07;31.60;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:40:27;34.23;33.93;33.17;30.73;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:40:58;35.13;34.73;33.93;31.40;;;;136.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:41:35;36.07;35.63;34.70;32.07;;;;138.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:42:07;38.33;37.77;36.63;33.57;;;;145.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:42:39;38.10;37.73;36.83;34.17;;;;160.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:43:17;39.10;38.73;37.93;35.23;;;;165.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:43:48;40.70;40.27;39.27;36.30;;;;168.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:44:19;39.23;38.83;37.93;35.10;;;;167.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:44:50;38.63;38.23;37.37;34.63;;;;168.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:45:20;39.43;38.93;37.87;34.90;;;;167.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:45:53;39.83;39.40;38.37;35.47;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:46:24;40.43;39.93;38.90;35.87;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:46:54;39.40;38.87;37.73;34.67;;;;166.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:47:25;39.93;39.43;38.33;35.33;;;;166.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:47:56;40.07;39.57;38.53;35.57;;;;165.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:48:27;39.47;38.93;37.87;34.87;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:48:57;41.73;41.13;39.80;36.47;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:49:28;41.67;41.10;39.90;36.63;;;;165.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:49:59;39.30;38.83;37.87;34.93;;;;166.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:50:29;40.70;40.20;39.17;36.17;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:51:05;40.10;39.60;38.50;35.43;;;;204.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:51:45;41.77;41.27;40.13;37.00;;;;218.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:52:17;42.47;42.03;41.10;38.13;;;;220.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:52:49;41.70;41.37;40.73;38.03;;;;223.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:53:20;42.93;42.47;41.53;38.50;;;;223.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:53:50;41.83;41.43;40.50;37.57;;;;218.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:54:21;42.07;41.57;40.60;37.60;;;;218.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:54:54;39.07;38.97;38.73;36.67;;;;211.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:55:26;38.97;38.80;38.53;36.33;;;;204.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:55:57;39.83;39.63;39.17;36.77;;;;198.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:56:27;40.93;40.63;40.10;37.63;;;;196.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:56:58;42.47;41.93;40.87;37.73;;;;193.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:57:29;41.47;40.97;39.93;36.93;;;;190.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:58:04;40.13;39.77;38.93;36.20;;;;186.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:58:34;40.50;40.03;39.10;36.17;;;;179.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:59:08;41.13;40.67;39.77;36.80;;;;173.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T06:59:45;42.47;41.97;40.97;37.93;;;;169.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:00:18;40.53;40.13;39.33;36.57;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:00:54;41.10;40.67;39.80;36.90;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:01:27;41.03;40.60;39.60;36.63;;;;163.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:01:58;39.90;39.63;39.00;36.53;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:02:31;40.80;40.40;39.60;36.73;;;;163.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:03:11;38.33;38.07;37.47;35.00;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:03:45;38.77;38.40;37.67;35.07;;;;164.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:04:32;39.07;38.83;38.33;35.97;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:05:12;39.60;39.13;38.13;35.13;;;;166.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:05:46;39.93;39.33;38.17;35.03;;;;165.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:06:42;39.20;38.80;38.03;35.33;;;;162.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:07:14;37.77;37.53;37.03;34.77;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:07:46;39.27;38.83;37.90;35.10;;;;160.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:08:17;39.77;39.27;38.20;35.17;;;;160.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:08:50;41.80;41.23;40.03;36.77;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:09:23;43.80;43.13;41.80;38.30;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:09:55;43.20;42.63;41.40;38.17;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:10:26;42.17;41.93;41.43;38.90;;;;155.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:10:58;43.17;42.70;41.73;38.63;;;;156.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:11:29;43.97;43.50;42.50;39.40;;;;157.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:12:01;42.77;42.30;41.27;38.17;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:12:33;43.33;42.80;41.63;38.43;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:13:04;41.60;41.20;40.37;37.53;;;;157.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:13:35;41.03;40.77;40.23;37.80;;;;155.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:14:06;40.77;40.47;39.80;37.13;;;;153.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:14:38;41.23;41.03;40.67;38.27;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:15:09;40.97;40.77;40.30;37.90;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:15:42;41.70;41.40;40.63;37.90;;;;152.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:16:18;42.87;42.30;41.10;37.83;;;;153.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:16:54;42.30;41.67;40.37;37.03;;;;154.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:17:25;40.90;40.37;39.17;36.00;;;;154.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:17:55;40.20;39.73;38.67;35.70;;;;154.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:18:26;39.27;38.83;38.00;35.20;;;;153.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:18:57;37.47;37.40;37.30;35.47;;;;154.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:19:31;40.43;40.23;39.70;37.23;;;;153.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:20:02;39.83;39.47;38.73;36.10;;;;152.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:20:40;39.43;39.10;38.43;35.87;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:21:15;38.57;38.33;37.83;35.47;;;;151.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:21:47;39.47;39.07;38.30;35.60;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:22:21;40.20;39.67;38.53;35.47;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:22:54;39.63;39.30;38.50;35.80;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:23:25;37.67;37.53;37.27;35.27;;;;151.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:23:58;39.63;39.30;38.57;35.90;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:24:33;40.60;40.23;39.43;36.73;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:25:09;39.13;38.87;38.40;36.10;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:25:59;39.17;38.67;37.60;34.70;;;;154.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:26:30;39.83;39.40;38.43;35.53;;;;155.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:27:04;40.53;40.23;39.63;37.03;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:27:37;41.03;40.53;39.43;36.37;;;;148.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:28:13;40.43;39.93;38.87;35.87;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:28:44;40.03;39.53;38.60;35.70;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:29:17;40.97;40.40;39.30;36.20;;;;131.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:29:48;41.60;40.93;39.63;36.33;;;;130.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:30:19;39.83;39.27;38.10;34.93;;;;131.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:30:51;40.97;40.40;39.23;36.07;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:31:22;40.63;40.07;38.93;35.80;;;;132.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:31:53;39.80;39.30;38.23;35.27;;;;132.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:32:25;37.07;37.00;36.90;35.00;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:32:57;38.57;38.33;37.87;35.53;;;;134.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:33:29;40.27;39.97;39.33;36.77;;;;135.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:33:59;40.30;39.80;38.70;35.63;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:34:31;40.17;39.60;38.53;35.40;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:35:02;40.20;39.67;38.57;35.53;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:35:33;41.13;40.63;39.53;36.47;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:36:10;40.33;40.00;39.33;36.70;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:36:43;38.17;38.03;37.83;35.77;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:37:18;41.33;40.90;39.97;37.03;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:37:49;41.67;41.17;40.10;37.00;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:38:21;42.63;42.13;41.07;37.90;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:38:52;40.20;39.80;38.77;35.77;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:39:24;41.80;41.23;40.13;36.97;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:39:55;41.60;41.20;40.33;37.50;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:40:25;43.67;43.10;41.97;38.70;;;;139.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:40:59;41.70;41.13;39.97;36.77;;;;140.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:41:29;42.13;41.63;40.50;37.40;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:42:01;41.70;41.10;39.97;36.70;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:42:31;41.93;41.27;39.87;36.40;;;;141.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:43:08;41.30;40.70;39.40;36.03;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:43:39;41.47;40.83;39.43;36.03;;;;140.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:44:11;41.20;40.57;39.23;35.80;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:44:43;42.47;41.90;40.77;37.53;;;;134.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:45:15;41.83;41.60;41.13;38.63;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:45:46;41.70;41.57;41.30;39.03;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:46:17;44.43;43.97;43.00;39.87;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:46:50;43.83;43.37;42.40;39.27;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:47:21;43.03;42.53;41.47;38.33;;;;132.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:47:52;44.63;44.07;42.90;39.60;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:48:22;44.57;44.03;42.87;39.53;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:48:55;44.90;44.23;42.80;39.20;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:49:28;43.97;43.47;42.47;39.27;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:49:59;43.87;43.73;43.40;41.03;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:50:32;44.90;44.47;43.57;40.50;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:51:09;43.77;43.33;42.37;39.30;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:51:44;41.17;40.70;39.70;36.70;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:52:16;42.40;41.87;40.87;37.73;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:52:47;43.07;42.50;41.30;38.00;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:53:18;42.83;42.30;41.07;37.80;;;;133.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:53:49;41.83;41.47;40.70;37.97;;;;134.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:54:23;44.00;43.47;42.47;39.27;;;;135.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:54:56;41.63;41.30;40.63;38.00;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:55:27;42.30;41.83;40.80;37.70;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:56:10;40.90;40.67;40.17;37.67;;;;135.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:56:42;41.90;41.43;40.53;37.57;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:57:17;41.73;41.27;40.23;37.23;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:57:48;41.87;41.57;40.97;38.40;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:58:19;41.37;41.20;40.77;38.40;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:58:53;43.57;43.07;42.07;38.97;;;;132.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T07:59:32;43.23;42.70;41.57;38.37;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:00:04;41.73;41.53;41.03;38.57;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:00:48;39.03;38.67;37.83;35.17;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:01:29;39.30;38.90;38.07;35.37;;;;128.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:02:08;38.73;38.33;37.53;34.83;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:02:40;38.43;38.00;37.00;34.17;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:03:10;38.97;38.47;37.43;34.53;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:03:43;40.60;40.10;39.07;36.07;;;;117.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:04:14;39.80;39.57;39.07;36.70;;;;118.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:04:48;40.53;40.37;40.10;37.87;;;;120.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:05:20;35.40;35.03;34.23;31.73;;;;319.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:05:54;38.80;38.37;37.47;34.77;;;;317.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:06:30;40.00;39.50;38.47;35.47;;;;205.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:07:07;41.00;40.63;39.93;37.30;;;;173.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:07:43;41.27;40.87;39.90;37.00;;;;168.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:08:18;38.43;38.40;38.30;36.37;;;;150.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:08:50;37.80;37.70;37.50;35.43;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:09:45;40.20;39.70;38.70;35.70;;;;125.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:10:36;41.70;41.23;40.13;37.03;;;;124.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:11:10;41.17;40.67;39.50;36.33;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:11:40;41.33;40.77;39.47;36.20;;;;122.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:12:12;40.63;40.20;39.27;36.40;;;;120.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:12:47;37.27;37.17;36.87;34.80;;;;122.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:13:18;36.53;36.30;35.73;33.47;;;;119.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:13:48;37.73;37.37;36.53;33.93;;;;116.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:14:23;37.90;37.37;36.23;33.30;;;;114.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:14:55;37.77;37.23;36.03;33.07;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:15:29;38.47;37.93;36.80;33.83;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:16:03;38.60;38.03;36.77;33.67;;;;116.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:16:35;36.80;36.33;35.33;32.50;;;;109.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:17:11;38.33;37.87;36.87;34.07;;;;109.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:17:49;36.60;36.43;36.23;34.23;;;;104.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:18:28;38.00;37.53;36.60;33.80;;;;102.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-24T08:19:04;37.63;37.07;35.93;32.97;;;;104.33;1.00;
