sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T16:58:05;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:00:31;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:02:57;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:05:25;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:07:55;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:10:23;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:12:50;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:15:19;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:17:45;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:20:13;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:22:41;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:25:14;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:27:40;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:30:06;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:32:32;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:34:58;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:37:24;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:39:50;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:42:15;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:44:41;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:47:07;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:49:33;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:51:59;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:54:25;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:56:51;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T17:59:17;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:01:42;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:04:11;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:06:40;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:09:06;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:11:31;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:13:59;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:16:25;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:18:51;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:21:17;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:23:43;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:26:10;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:28:37;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:31:15;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:33:41;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:36:08;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:38:34;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:41:05;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:43:31;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:46:00;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:48:26;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:50:53;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:53:20;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:55:46;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T18:58:12;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:00:38;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:03:04;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:05:30;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:07:56;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:10:22;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:12:48;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:15:18;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:17:44;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:20:11;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:22:40;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:25:07;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:27:32;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:29:58;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:32:24;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:34:50;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:37:16;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:39:41;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:42:07;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:44:33;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:46:59;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:49:25;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:51:55;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:54:21;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:56:47;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T19:59:14;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:01:40;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:04:06;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:06:39;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:09:11;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:11:41;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:14:08;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:16:39;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:19:06;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:21:34;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:24:01;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:26:28;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:28:54;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:31:20;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:33:47;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:36:19;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:38:45;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:41:11;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:43:37;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:46:12;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:48:38;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:51:04;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:53:31;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:56:01;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T20:58:27;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:00:53;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:03:18;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:05:46;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:08:12;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:10:42;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:13:08;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:15:34;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:17:59;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:20:25;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:22:51;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:25:17;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:27:43;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:30:10;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:32:36;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:35:02;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:37:29;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:39:55;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:42:20;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:44:47;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:47:16;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:49:42;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:52:08;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:54:36;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:57:02;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T21:59:28;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:01:54;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:04:20;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:06:46;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:09:13;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:11:44;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:14:11;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:16:38;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:19:04;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:21:31;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:23:59;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:26:26;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:28:53;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:31:21;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:33:48;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:36:16;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:38:43;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:41:18;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:43:44;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:46:19;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:48:45;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:51:13;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:53:41;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:56:10;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T22:58:36;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:01:08;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:03:34;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:06:02;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:08:31;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:11:06;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:13:32;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:16:04;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:18:31;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:20:59;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:23:28;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:25:54;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:28:22;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:30:50;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:33:16;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:35:42;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:38:08;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:40:37;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:43:04;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:45:29;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:47:56;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:50:22;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:52:48;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:55:14;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-24T23:57:40;4.25
