sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:12:12;23.98;23.97;23.87;23.05;199.34;199.33;199.30;198.66;175.46;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:14:39;23.96;23.92;23.57;22.43;193.70;193.68;193.61;192.64;169.59;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:17:05;24.04;24.01;23.82;22.88;197.80;197.79;197.74;196.99;173.77;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:19:31;24.51;24.47;24.17;23.08;199.37;199.36;199.29;198.38;174.77;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:21:59;23.97;23.95;23.73;22.76;196.75;196.73;196.68;195.90;172.76;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:24:25;24.02;23.98;23.71;22.67;195.83;195.82;195.75;194.89;171.74;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:26:53;23.99;23.96;23.75;22.79;196.97;196.96;196.91;196.12;172.97;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:29:21;23.95;23.93;23.76;22.87;197.71;197.70;197.66;196.95;173.81;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:31:47;23.38;23.37;23.26;22.46;194.27;194.26;194.23;193.61;170.98;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:34:13;23.76;23.72;23.43;22.38;193.30;193.29;193.22;192.34;169.46;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:36:40;25.02;24.97;24.64;23.50;202.97;202.96;202.88;201.92;177.84;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:39:07;23.99;23.96;23.71;22.72;196.30;196.28;196.23;195.41;172.27;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:41:33;24.18;24.17;24.04;23.19;200.55;200.54;200.50;199.84;176.45;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:43:59;23.27;23.25;23.13;22.30;192.83;192.82;192.79;192.13;169.63;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:46:25;23.11;23.10;23.02;22.26;192.58;192.57;192.54;191.96;169.58;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:48:53;23.60;23.58;23.39;22.48;194.34;194.33;194.29;193.55;170.76;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:51:22;23.87;23.84;23.60;22.62;195.43;195.42;195.36;194.55;171.52;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:53:54;23.63;23.61;23.44;22.54;194.84;194.83;194.79;194.07;171.24;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:56:27;24.18;24.16;23.99;23.07;199.41;199.40;199.35;198.62;175.25;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T08:58:57;25.06;25.04;24.82;23.84;206.02;206.00;205.95;205.15;180.95;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:01:26;24.23;24.20;23.99;23.02;199.00;198.98;198.93;198.15;174.76;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:03:55;23.11;23.10;23.03;22.27;192.60;192.59;192.56;191.98;169.60;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:06:34;23.96;23.95;23.88;23.10;199.84;199.83;199.80;199.21;176.01;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:09:17;25.08;25.04;24.75;23.65;204.31;204.29;204.23;203.32;179.15;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:14:15;24.80;24.77;24.55;23.55;203.55;203.53;203.48;202.67;178.73;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:16:44;24.69;24.68;24.56;23.70;204.99;204.98;204.94;204.27;180.38;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:19:12;25.34;25.30;25.00;23.89;206.36;206.34;206.28;205.35;180.93;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:21:38;25.95;25.93;25.78;24.84;214.74;214.73;214.69;213.94;188.85;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:24:04;26.12;26.09;25.91;24.92;215.43;215.42;215.37;214.58;189.35;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:26:31;26.29;26.28;26.17;25.29;218.70;218.69;218.66;217.97;192.53;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:28:58;27.24;27.22;27.07;26.09;225.64;225.62;225.58;224.81;198.47;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:31:25;26.75;26.73;26.56;25.58;221.16;221.15;221.11;220.33;194.46;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:33:50;26.18;26.16;25.99;25.03;216.38;216.37;216.33;215.56;190.25;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:36:17;26.96;26.91;26.53;25.26;218.18;218.16;218.08;217.01;191.07;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:38:46;27.32;27.26;26.83;25.48;219.96;219.94;219.85;218.70;192.43;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:41:22;27.45;27.41;27.09;25.89;223.66;223.64;223.57;222.57;196.12;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:43:52;28.54;28.50;28.15;26.87;232.15;232.13;232.05;230.99;203.50;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:46:18;27.70;27.66;27.39;26.25;226.84;226.82;226.76;225.82;199.10;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:48:50;26.83;26.82;26.74;25.87;223.81;223.80;223.78;223.11;197.13;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:51:21;27.13;27.11;26.91;25.88;223.69;223.68;223.63;222.80;196.59;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:53:48;26.13;26.11;25.94;24.99;216.03;216.02;215.98;215.21;189.96;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:56:30;26.29;26.27;26.10;25.14;217.35;217.34;217.30;216.53;191.12;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T09:59:07;26.43;26.40;26.19;25.17;217.58;217.56;217.51;216.69;191.17;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:07:28;25.05;25.03;24.86;23.93;206.89;206.88;206.84;206.09;181.88;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:09:59;24.47;24.46;24.40;23.63;204.42;204.41;204.39;203.80;180.10;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:12:49;24.00;23.97;23.77;22.82;197.24;197.22;197.18;196.41;173.24;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:15:20;24.29;24.27;24.13;23.26;201.15;201.14;201.10;200.41;176.92;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:17:55;24.57;24.56;24.49;23.70;205.05;205.04;205.02;204.42;180.62;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:20:25;25.53;25.52;25.42;24.57;212.53;212.52;212.49;211.83;187.12;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:33:33;26.67;26.64;26.38;25.28;218.49;218.48;218.42;217.52;191.79;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:36:12;26.23;26.21;26.06;25.13;217.30;217.29;217.25;216.51;191.15;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:38:43;26.60;26.58;26.40;25.42;219.80;219.79;219.75;218.96;193.26;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:41:13;26.34;26.33;26.24;25.37;219.42;219.41;219.38;218.71;193.20;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:43:52;27.48;27.48;27.43;26.60;230.12;230.11;230.08;229.46;202.82;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:46:29;28.37;28.34;28.10;26.98;233.17;233.16;233.10;232.19;204.81;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:48:57;27.10;27.08;26.95;26.02;224.98;224.97;224.94;224.20;197.99;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:51:23;28.45;28.39;27.90;26.47;228.49;228.47;228.37;227.13;199.80;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:53:50;25.78;25.76;25.54;24.52;211.98;211.96;211.91;211.09;186.20;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:56:16;26.39;26.35;26.04;24.88;214.95;214.93;214.87;213.90;188.47;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T10:58:42;27.17;27.11;26.71;25.41;219.43;219.41;219.33;218.22;192.09;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:01:13;25.94;25.90;25.67;24.62;212.82;212.81;212.75;211.90;186.87;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:04:01;26.66;26.62;26.29;25.11;216.89;216.87;216.80;215.81;190.13;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:06:28;26.54;26.52;26.34;25.34;219.08;219.07;219.02;218.23;192.58;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:08:57;25.49;25.47;25.31;24.38;210.80;210.78;210.74;210.00;185.36;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:11:32;25.61;25.59;25.44;24.52;212.00;211.99;211.95;211.22;186.46;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:14:00;25.37;25.35;25.18;24.24;209.59;209.58;209.54;208.79;184.27;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:16:27;24.90;24.89;24.78;23.94;207.05;207.04;207.00;206.35;182.25;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:18:54;25.70;25.66;25.38;24.28;209.81;209.79;209.73;208.82;184.04;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:21:22;23.69;23.68;23.56;22.74;196.61;196.60;196.57;195.92;173.00;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:23:52;23.37;23.34;23.14;22.21;191.97;191.96;191.91;191.15;168.59;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:26:23;22.74;22.73;22.63;21.85;188.96;188.95;188.92;188.31;166.31;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:31:33;22.94;22.90;22.64;21.64;186.98;186.97;186.91;186.08;163.98;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:34:15;24.04;24.03;23.89;23.03;199.16;199.15;199.11;198.44;175.19;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:42:55;21.27;21.25;21.11;20.32;175.71;175.70;175.66;175.04;154.48;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:48:23;20.72;20.71;20.63;19.94;172.44;172.43;172.41;171.87;151.82;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:50:59;21.21;21.18;20.95;20.04;173.10;173.09;173.04;172.28;151.84;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:56:24;20.87;20.85;20.75;20.03;173.23;173.22;173.19;172.63;152.44;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T11:59:02;22.85;22.83;22.62;21.71;187.61;187.60;187.55;186.81;164.75;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T12:04:54;22.59;22.56;22.38;21.49;185.74;185.73;185.68;184.96;163.16;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T12:12:49;22.14;22.12;21.94;21.09;182.32;182.30;182.26;181.57;160.19;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T12:15:28;21.84;21.83;21.73;20.98;181.42;181.42;181.39;180.80;159.66;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T12:20:29;22.09;22.07;21.98;21.23;183.63;183.62;183.59;183.01;161.64;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T12:23:15;19.62;19.61;19.53;18.86;163.14;163.13;163.11;162.59;143.61;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T12:42:34;18.77;18.76;18.72;18.13;156.81;156.80;156.79;156.34;138.16;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T12:50:30;18.63;18.63;18.60;18.03;155.96;155.95;155.94;155.51;137.45;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T12:53:15;18.64;18.63;18.59;18.02;155.87;155.86;155.85;155.41;137.35;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T12:58:38;18.19;18.17;17.97;17.19;148.50;148.49;148.45;147.80;130.27;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T13:09:36;16.65;16.65;16.63;16.13;139.58;139.58;139.57;139.19;123.05;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T13:14:39;16.61;16.61;16.59;16.10;139.27;139.27;139.25;138.88;122.78;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T13:19:36;17.08;17.07;16.99;16.40;141.83;141.82;141.80;141.34;124.81;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T13:22:05;17.62;17.61;17.56;16.98;146.88;146.88;146.86;146.42;129.36;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T13:27:25;16.75;16.75;16.75;16.27;140.79;140.78;140.77;140.43;124.18;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T13:32:43;17.86;17.85;17.73;17.07;147.56;147.55;147.52;146.99;129.73;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T13:37:42;17.37;17.37;17.36;16.87;145.95;145.95;145.94;145.58;128.73;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T13:42:39;17.91;17.90;17.77;17.10;147.88;147.87;147.84;147.30;129.99;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T13:50:28;20.35;20.34;20.29;19.63;169.85;169.84;169.82;169.33;149.62;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T13:53:09;21.97;21.94;21.75;20.87;180.42;180.41;180.36;179.65;158.44;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T13:55:46;22.73;22.72;22.66;21.94;189.80;189.79;189.77;189.22;167.21;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T13:58:33;22.95;22.94;22.82;22.01;190.33;190.32;190.29;189.65;167.45;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:01:13;23.48;23.44;23.09;21.97;189.73;189.71;189.64;188.69;166.10;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:03:43;22.95;22.94;22.84;22.07;190.86;190.85;190.82;190.22;168.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:06:29;22.76;22.76;22.72;22.01;190.45;190.44;190.43;189.90;167.84;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:09:00;22.29;22.29;22.28;21.62;187.12;187.11;187.10;186.62;165.00;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:11:32;21.33;21.32;21.24;20.53;177.54;177.53;177.50;176.95;156.30;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:14:01;20.06;20.06;20.05;19.46;168.43;168.43;168.41;167.98;148.53;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:16:28;21.49;21.46;21.25;20.35;175.88;175.86;175.81;175.08;154.35;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:18:59;19.87;19.86;19.80;19.16;165.70;165.69;165.67;165.18;145.93;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:21:28;21.11;21.08;20.85;19.94;172.32;172.31;172.26;171.51;151.16;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:26:36;21.67;21.64;21.46;20.60;178.09;178.08;178.04;177.34;156.42;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:29:12;21.05;21.02;20.82;19.97;172.56;172.55;172.50;171.80;151.49;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:31:50;20.21;20.20;20.10;19.40;167.80;167.79;167.76;167.22;147.66;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:34:20;19.22;19.21;19.13;18.49;159.93;159.92;159.90;159.40;140.80;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:36:51;19.84;19.82;19.59;18.73;161.80;161.79;161.74;161.03;141.90;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:39:24;19.45;19.43;19.29;18.55;160.36;160.35;160.31;159.72;140.94;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:42:08;19.78;19.75;19.53;18.68;161.35;161.34;161.29;160.58;141.52;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:44:41;18.81;18.81;18.80;18.27;158.07;158.07;158.06;157.66;139.42;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:47:13;19.29;19.26;19.06;18.25;157.69;157.68;157.64;156.97;138.37;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:49:41;18.39;18.39;18.37;17.83;154.31;154.30;154.29;153.89;136.06;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:52:21;19.34;19.33;19.25;18.60;160.89;160.88;160.86;160.35;141.64;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T14:57:27;19.02;19.01;18.91;18.23;157.62;157.61;157.59;157.05;138.66;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:00:03;17.90;17.90;17.84;17.27;149.36;149.35;149.33;148.89;131.55;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:02:34;17.14;17.13;17.04;16.42;142.02;142.01;141.99;141.50;124.92;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:05:03;16.29;16.28;16.20;15.64;135.26;135.25;135.23;134.79;119.03;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:07:32;17.01;16.99;16.85;16.18;139.84;139.84;139.80;139.26;122.83;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:09:59;17.54;17.53;17.41;16.76;144.88;144.87;144.84;144.32;127.37;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:12:29;16.46;16.45;16.38;15.81;136.74;136.73;136.71;136.27;120.34;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:14:59;16.31;16.31;16.31;15.85;137.15;137.14;137.14;136.80;120.97;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:17:30;14.33;14.33;14.33;13.92;120.46;120.45;120.45;120.15;106.25;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:19:57;14.47;14.47;14.47;14.05;121.60;121.60;121.59;121.28;107.25;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:22:26;13.95;13.95;13.94;13.55;117.23;117.23;117.22;116.93;103.40;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:25:17;13.79;13.79;13.79;13.40;115.95;115.95;115.94;115.65;102.27;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:27:49;12.82;12.82;12.81;12.44;107.69;107.68;107.68;107.41;94.97;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:30:28;12.27;12.27;12.27;11.92;103.17;103.17;103.16;102.91;91.00;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:33:00;10.92;10.92;10.91;10.59;91.64;91.64;91.63;91.39;80.80;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:35:33;9.88;9.87;9.86;9.56;82.72;82.72;82.71;82.49;72.91;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:38:02;8.96;8.96;8.96;8.71;75.36;75.36;75.36;75.17;66.47;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:40:29;8.67;8.67;8.67;8.42;72.86;72.86;72.85;72.67;64.26;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:42:57;8.13;8.13;8.12;7.87;68.07;68.07;68.06;67.87;59.99;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:45:27;8.06;8.06;8.05;7.82;67.62;67.62;67.62;67.44;59.63;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:47:57;7.44;7.44;7.44;7.23;62.56;62.56;62.55;62.40;55.18;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:50:26;6.25;6.25;6.25;6.07;52.57;52.57;52.56;52.43;46.37;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:52:57;5.80;5.80;5.80;5.64;48.77;48.77;48.76;48.64;43.02;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:55:26;5.17;5.17;5.17;5.02;43.47;43.46;43.46;43.35;38.34;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T15:58:00;5.18;5.18;5.18;5.04;43.58;43.58;43.58;43.47;38.44;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:00:28;4.85;4.85;4.85;4.71;40.75;40.74;40.74;40.64;35.94;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:02:54;4.36;4.36;4.36;4.24;36.66;36.66;36.66;36.57;32.34;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:05:20;3.63;3.63;3.63;3.53;30.52;30.52;30.52;30.44;26.92;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:07:47;3.69;3.69;3.69;3.58;30.99;30.99;30.99;30.91;27.33;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:10:22;3.92;3.92;3.92;3.81;32.94;32.94;32.94;32.86;29.05;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:12:52;3.80;3.80;3.80;3.69;31.96;31.96;31.96;31.88;28.19;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:15:25;3.66;3.66;3.66;3.56;30.78;30.78;30.78;30.70;27.15;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:17:54;3.94;3.94;3.94;3.83;33.13;33.12;33.12;33.04;29.22;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:20:23;3.67;3.67;3.67;3.57;30.89;30.88;30.88;30.81;27.24;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:23:01;4.32;4.32;4.32;4.19;36.29;36.29;36.29;36.20;32.01;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:25:36;4.01;4.01;4.01;3.89;33.69;33.68;33.68;33.60;29.71;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:28:05;4.23;4.23;4.23;4.11;35.58;35.58;35.58;35.49;31.39;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:30:31;3.73;3.73;3.73;3.62;31.32;31.32;31.32;31.24;27.63;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:32:58;3.82;3.82;3.82;3.71;32.10;32.10;32.10;32.02;28.32;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:35:25;3.82;3.82;3.82;3.71;32.09;32.09;32.09;32.01;28.31;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:37:52;4.20;4.20;4.18;4.04;34.92;34.92;34.92;34.81;30.74;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:40:21;4.34;4.34;4.32;4.17;36.10;36.10;36.10;35.98;31.78;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:42:54;4.51;4.51;4.51;4.39;37.95;37.95;37.95;37.85;33.47;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:45:24;4.73;4.73;4.73;4.60;39.77;39.77;39.77;39.67;35.08;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:47:52;5.40;5.40;5.40;5.24;45.33;45.33;45.32;45.21;39.97;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:50:28;5.88;5.87;5.84;5.63;48.65;48.64;48.63;48.46;42.78;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:52:56;6.88;6.87;6.82;6.55;56.57;56.57;56.56;56.34;49.69;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:55:22;7.55;7.55;7.51;7.24;62.63;62.62;62.61;62.41;55.10;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T16:57:48;7.32;7.32;7.29;7.05;61.00;61.00;60.99;60.80;53.71;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:00:15;6.95;6.95;6.94;6.72;58.17;58.17;58.16;58.00;51.26;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:02:42;6.24;6.23;6.21;6.00;51.89;51.89;51.88;51.72;45.68;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:05:12;5.60;5.60;5.60;5.44;47.06;47.06;47.06;46.94;41.51;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:07:42;5.50;5.49;5.49;5.33;46.10;46.10;46.10;45.98;40.65;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:10:09;5.60;5.60;5.58;5.40;46.68;46.67;46.67;46.53;41.10;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:12:35;5.46;5.46;5.46;5.29;45.78;45.78;45.77;45.65;40.35;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:15:01;5.88;5.88;5.85;5.64;48.78;48.77;48.77;48.60;42.91;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:17:28;6.50;6.50;6.48;6.29;54.38;54.38;54.37;54.22;47.93;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:19:54;8.35;8.35;8.35;8.11;70.17;70.16;70.16;69.98;61.88;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:22:20;10.96;10.95;10.93;10.59;91.61;91.60;91.59;91.33;80.72;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:24:46;13.68;13.67;13.60;13.12;113.48;113.47;113.45;113.07;99.84;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:27:12;13.99;13.97;13.86;13.32;115.14;115.13;115.10;114.66;101.16;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:29:39;14.04;14.04;14.03;13.61;117.74;117.73;117.72;117.41;103.80;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:32:04;13.61;13.61;13.56;13.11;113.38;113.37;113.36;113.01;99.83;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:34:31;13.96;13.96;13.95;13.55;117.21;117.21;117.20;116.90;103.36;0.56
