sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:52:05;52;26;;134;153165
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:54:34;60;27;;151;150567
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:57:03;62;26;;155;149456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T11:59:40;59;27;;150;151246
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:02:15;71;29;;179;149434
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:04:38;53;26;;135;150730
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:09:43;52;27;;133;152304
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:12:08;59;27;;149;150555
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:14:40;56;26;;140;148533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:19:44;67;28;;169;149668
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:22:12;60;28;;152;150751
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:24:37;60;30;;150;148965
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:27:12;61;27;;155;151216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:29:46;56;30;;143;150574
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:39:43;55;29;;141;151393
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:42:17;50;29;;122;144750
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:47:11;56;29;;140;149833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:49:49;59;30;;151;151450
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:54:46;58;31;;146;149100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T12:59:43;55;28;;140;150319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:04:59;61;33;;153;148699
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:07:19;61;31;;155;151542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:09:56;61;31;;156;150979
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:12:16;54;33;;135;148585
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:14:46;65;34;;165;151956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:17:19;59;33;;150;150129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:19:47;53;35;;133;149023
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:22:20;58;34;;148;152622
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:24:54;59;32;;145;146685
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:27:20;51;34;;132;153894
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:29:52;57;32;;145;150893
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:32:26;59;35;;147;147837
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:34:51;56;33;;144;152561
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:37:29;55;33;;140;150112
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:39:50;61;35;;151;146881
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:42:25;51;32;;133;154105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:44:57;63;33;;158;150464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:47:27;60;33;;153;150848
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:50:07;60;33;;150;149151
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:52:29;51;31;;130;151529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T13:57:43;62;31;;156;149286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:00:00;58;34;;148;150939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:02:26;56;33;;141;148975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:04:56;62;33;;158;151672
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:07:30;57;33;;144;151331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:09:58;51;32;;130;150908
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:12:27;61;31;;155;150620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:14:57;59;33;;147;148570
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:17:32;60;33;;150;149551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:20:16;56;31;;144;152396
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:22:27;57;34;;141;147657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:25:03;53;33;;136;151512
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:27:29;54;34;;138;152414
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:29:59;59;34;;148;149626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:32:29;58;34;;148;151287
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:35:00;66;37;;166;150657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:37:34;64;41;;162;150134
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:40:12;66;46;;166;149776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:42:32;62;53;;157;151303
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:45:14;63;56;;158;150311
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:47:32;62;54;;154;148969
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:50:03;61;50;;155;151678
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:52:43;60;48;;152;150448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:55:05;52;45;;130;148588
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T14:57:37;63;45;;158;150231
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:00:13;59;47;;151;152945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:02:38;56;49;;143;151233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:05:06;50;50;;125;147812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:07:37;61;46;;155;152437
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:10:15;53;43;;133;150427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:12:44;65;43;;163;150427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:15:18;59;41;;150;150840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:17:39;64;41;;160;149973
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:22:46;57;38;;144;149372
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:25:16;52;34;;134;152544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:27:53;54;37;;136;150444
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:30:27;60;37;;152;150580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:32:41;58;36;;146;150158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:35:20;58;40;;145;149511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:37:44;58;37;;148;151103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:40:16;54;34;;133;147745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:42:48;55;36;;142;153746
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:47:44;55;34;;137;149212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:50:15;59;38;;150;151409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:52:45;54;36;;138;150923
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:55:19;63;38;;160;151440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T15:57:47;61;38;;153;148619
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:00:19;58;36;;146;149935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:02:48;58;34;;149;152289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:05:18;61;39;;155;150490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:07:48;49;34;;123;150517
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:10:22;52;36;;131;150156
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:12:53;59;36;;148;149883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:15:21;57;36;;145;150674
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:17:50;55;34;;139;150718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:20:30;54;34;;138;150819
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:22:50;67;36;;169;149249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:25:21;63;35;;158;148963
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:27:59;56;34;;143;152099
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:30:23;56;35;;142;150428
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:32:52;50;33;;127;150278
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:35:23;52;34;;132;150686
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:37:52;55;32;;136;147060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:40:24;53;33;;136;153520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:42:53;58;32;;146;149812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:45:27;65;35;;164;150815
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:47:55;57;33;;145;150661
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:50:26;55;31;;138;149859
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:52:55;55;33;;139;149107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:55:26;46;31;;117;150331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T16:57:56;55;31;;142;152486
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:00:27;54;33;;135;149017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:02:57;59;31;;152;152495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:05:28;60;31;;151;150034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:07:58;51;31;;125;146184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:10:28;59;33;;153;154691
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:12:59;56;32;;143;150814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:15:29;55;31;;138;149621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:17:59;62;31;;158;150832
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:20:29;59;31;;147;148737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:23:00;52;31;;133;151005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:25:30;60;29;;151;150802
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:28:00;60;30;;150;149443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:30:31;56;30;;137;146166
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:33:01;49;29;;124;151427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:35:31;55;29;;144;154312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:38:02;63;30;;159;150248
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:40:32;66;31;;166;149597
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:43:02;64;32;;161;149899
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:45:33;47;28;;119;151303
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:48:03;64;33;;160;148368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:50:33;62;30;;159;151974
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:53:03;60;30;;151;150727
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:55:34;55;29;;139;149998
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T17:58:04;56;31;;140;148912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:00:34;62;30;;158;151820
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:03:04;56;30;;142;150318
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:05:35;62;28;;158;150497
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:08:05;58;31;;145;149680
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:10:35;55;28;;140;150265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:13:05;55;29;;139;150039
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:15:37;54;28;;136;150476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:18:08;54;28;;138;150900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:20:39;55;27;;138;149896
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:23:07;58;29;;146;150790
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:25:38;76;30;;193;150589
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:28:08;60;26;;152;150000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:30:38;60;28;;151;149793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:33:08;56;29;;143;151072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:35:39;58;27;;147;149750
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:38:11;57;29;;144;149073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:40:40;62;26;;158;152522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:43:10;60;29;;151;149807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:45:40;62;28;;156;150394
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:48:10;54;27;;133;146227
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:50:41;61;27;;159;154239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:53:11;55;29;;140;150232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:55:41;49;28;;123;150277
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T18:58:11;59;28;;147;149276
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:00:42;63;28;;158;149198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:03:13;55;29;;142;153204
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:05:43;59;28;;148;149781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:08:13;59;30;;150;150205
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:10:43;58;29;;146;149898
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:13:13;51;28;;129;149580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:15:46;64;29;;162;150331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:18:16;51;28;;130;150573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:20:44;53;29;;135;151029
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:23:14;53;27;;133;150254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:25:44;54;28;;135;149840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:28:16;49;28;;121;147360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:30:45;53;29;;138;153365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:33:16;59;29;;143;144995
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:35:46;55;28;;144;155555
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:38:17;66;31;;167;149604
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:40:47;61;29;;154;151106
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:43:17;58;28;;147;150291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:45:47;60;30;;151;148569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:48:17;49;28;;127;152431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:50:47;52;29;;130;148904
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:53:18;56;29;;143;151533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:55:48;60;28;;151;150123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T19:58:19;58;29;;147;149996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:00:49;56;31;;142;150429
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:03:20;58;29;;146;150900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:05:50;54;29;;138;150991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:08:20;57;30;;144;149181
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:10:57;59;29;;150;150392
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:13:20;55;28;;140;150358
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:15:51;52;29;;132;150681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:18:21;66;29;;166;149346
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:20:55;51;28;;130;150723
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:23:21;59;30;;150;150100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:25:53;53;29;;135;150695
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:28:22;55;31;;138;150402
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:30:54;69;30;;172;148694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:33:24;62;31;;159;152356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:35:55;56;28;;141;150100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:38:24;58;32;;147;150320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:40:57;62;29;;155;149957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:43:25;56;30;;140;148222
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:45:55;58;30;;148;151274
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:48:26;56;28;;143;152821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:50:56;62;30;;154;148302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:53:26;48;28;;124;151853
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:56:00;60;28;;151;149254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T20:58:27;58;29;;147;150617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:00:57;52;29;;131;151021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:03:27;61;28;;152;149121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:05:58;66;32;;168;150854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:08:28;48;26;;122;150987
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:10:58;56;29;;142;149573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:13:28;54;27;;137;149912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:16:00;56;28;;143;151251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:18:29;57;31;;143;149219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:20:59;53;27;;134;150718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:23:32;58;29;;148;151073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:26:00;53;27;;135;150132
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:28:31;59;29;;150;150990
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:31:12;55;27;;140;150628
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:33:31;58;29;;145;148937
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:36:12;62;29;;156;149991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:38:34;62;31;;157;149711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:41:04;53;30;;136;151871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:43:34;58;28;;149;151587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:46:05;55;29;;136;147872
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:48:35;62;30;;159;153575
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:51:07;57;30;;143;148800
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:53:39;68;29;;173;152120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:56:14;55;29;;139;150864
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T21:58:37;61;29;;154;150113
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:01:08;63;31;;159;150377
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:03:39;49;29;;122;147884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:06:10;60;29;;154;151558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:08:43;58;29;;150;152839
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:11:13;59;30;;146;148369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:13:40;57;29;;144;151394
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:16:18;55;28;;140;150408
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:18:41;60;31;;153;150601
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:21:14;49;28;;125;150514
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:23:42;55;28;;139;151040
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:26:12;50;28;;124;148042
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:28:43;62;28;;158;151628
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:31:14;52;27;;131;150622
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:33:44;62;27;;158;150509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:36:15;64;28;;163;150883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:38:45;48;26;;121;150528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:41:18;57;27;;144;150184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:43:45;53;26;;133;149560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:46:17;58;27;;146;150927
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:48:46;52;27;;131;148769
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:51:16;56;27;;142;150156
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:53:47;54;25;;138;151886
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:56:19;53;26;;135;150399
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T22:58:47;56;25;;143;151008
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:01:22;59;28;;148;150180
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:03:48;56;26;;140;149999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:06:20;61;25;;152;147516
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:08:50;52;25;;132;152265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:11:21;55;24;;142;152663
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:13:50;54;24;;134;148649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:16:22;58;26;;148;152825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:18:56;54;25;;135;149862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:21:23;60;26;;152;150528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:23:56;62;25;;157;150650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:26:27;59;25;;148;149317
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:28:54;63;25;;160;150939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:31:23;54;24;;136;150158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:33:54;68;27;;173;151807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:36:25;53;24;;133;150328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:38:55;58;24;;147;149844
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:41:25;57;26;;144;149329
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-24T23:43:56;57;24;;144;151462
