sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:42:58;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:45:29;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:47:58;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:50:38;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:53:07;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:55:33;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T16:57:59;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:00:26;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:02:53;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:05:24;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:07:53;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:10:20;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:12:47;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:15:21;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:17:48;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:20:18;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:22:45;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:25:17;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:27:44;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:30:17;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:32:44;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:35:10;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:37:37;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:40:04;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:42:31;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:44:57;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:47:24;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:49:50;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:52:16;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:54:42;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:57:08;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T17:59:35;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:02:03;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:04:30;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:06:56;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:09:22;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:11:49;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:14:15;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:16:41;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:19:07;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:21:33;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:23:59;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:26:26;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:28:52;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:31:24;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:33:52;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:36:18;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:38:45;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:41:18;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:43:50;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:46:18;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:48:45;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:51:14;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:53:41;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:56:14;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T18:58:43;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:01:15;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:03:42;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:06:10;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:08:37;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:11:13;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:13:40;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:16:07;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:18:34;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:21:03;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:23:29;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:25:55;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:28:21;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:30:50;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:33:23;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:35:57;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:38:24;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:40:50;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:43:27;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:45:53;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:48:22;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:50:49;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:53:15;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:55:50;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T19:58:19;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:00:45;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:03:12;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:05:38;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:08:04;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:10:31;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:12:57;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:15:23;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:17:49;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:20:15;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:22:41;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:25:10;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:27:38;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:30:17;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:32:49;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:35:17;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:37:50;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:40:16;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:42:42;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:45:09;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:47:37;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:50:03;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:52:30;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:54:59;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:57:25;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T20:59:51;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:02:17;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:04:43;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:07:09;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:09:35;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:12:11;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:14:37;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:17:12;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:19:56;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:22:25;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:25:01;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:27:30;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:30:11;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:32:37;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:35:03;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:37:33;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:39:59;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:42:25;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:44:52;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:47:23;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:49:49;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:52:19;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:54:45;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:57:11;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T21:59:37;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:02:03;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:04:29;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:06:55;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:09:21;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:11:49;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:14:15;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:16:42;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:19:13;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:21:46;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:24:15;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:26:42;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:29:09;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:31:36;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:34:04;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:36:35;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:39:04;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:41:33;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:44:02;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:46:33;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:48:59;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:51:26;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:53:53;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:56:25;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T22:58:52;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:01:23;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:03:49;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:06:19;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:08:47;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:11:23;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:13:51;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:16:21;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:18:48;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:21:20;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:23:48;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:26:15;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:28:45;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:31:18;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:33:44;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:36:11;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:38:37;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:41:10;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:43:39;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:46:11;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:48:37;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:51:12;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:53:44;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:56:21;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-24T23:58:54;3.44
