sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:56:43;17.00;7.19;3.71;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T09:59:17;12.39;6.89;4.36;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:01:50;7.36;6.10;3.69;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:04:26;5.59;5.59;3.64;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:07:04;5.71;3.26;3.26;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:09:36;4.94;4.80;3.46;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:12:12;6.06;6.06;4.06;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:14:55;4.02;3.81;3.81;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:17:28;6.09;3.72;3.72;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:20:06;10.10;3.34;3.34;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:22:44;11.49;5.36;3.12;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:25:19;5.08;5.08;2.84;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:27:56;4.46;4.46;4.46;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:30:49;11.40;4.22;3.51;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:33:21;4.19;3.90;2.85;0.04;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:36:01;4.88;4.88;3.34;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:38:33;3.14;3.14;3.14;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:41:12;9.30;4.29;3.18;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:43:53;4.71;4.71;3.63;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:46:43;4.06;4.06;4.06;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:49:42;15.65;4.44;3.42;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:52:34;5.78;3.44;3.07;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:55:14;3.62;3.01;3.01;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T10:57:56;9.81;4.29;3.20;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:00:36;12.98;6.75;3.71;0.05;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:06:34;5.26;5.26;3.25;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:09:22;4.11;3.50;3.21;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:12:02;6.25;3.72;3.72;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:14:47;4.30;4.30;4.30;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:17:35;5.15;4.93;3.97;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:20:26;3.89;3.89;3.14;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:23:21;8.68;8.68;3.37;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:26:17;4.74;4.74;4.14;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:29:01;7.86;3.11;3.11;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:31:46;6.21;4.26;3.19;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:34:38;4.51;4.51;3.48;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:37:23;6.12;3.64;3.64;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:40:11;5.11;5.11;2.86;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:42:59;5.91;4.52;3.44;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:45:50;4.66;3.55;2.91;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:51:49;6.55;4.35;4.35;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:54:25;6.58;6.58;3.52;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:57:03;9.53;4.02;3.05;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T11:59:43;5.38;5.38;3.49;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:02:21;8.82;4.29;4.29;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:04:57;9.19;3.29;2.83;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:07:37;2.72;2.72;2.72;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:10:20;2.38;2.38;2.38;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:12:58;5.74;3.63;2.80;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:15:41;3.29;2.29;2.29;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:18:17;9.33;5.12;2.99;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:20:53;3.34;3.34;2.51;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:23:31;3.50;3.50;1.98;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:26:07;3.26;3.26;2.55;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:28:42;4.55;4.55;2.18;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:31:33;3.01;3.01;2.22;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:34:28;3.07;3.07;3.07;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:37:13;2.78;2.78;2.31;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:39:51;4.04;4.04;2.34;0.03;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:42:26;3.31;2.19;2.19;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:45:03;9.77;4.27;2.84;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:47:44;4.91;3.76;1.90;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:50:19;2.95;1.69;1.69;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:52:52;6.41;3.08;1.95;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:55:26;2.97;1.98;1.98;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T12:57:59;3.09;3.09;1.65;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:00:38;3.96;3.14;1.84;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:03:27;3.80;3.49;2.44;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:06:01;6.85;6.85;3.06;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:08:36;3.74;2.47;2.30;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:13:59;4.76;3.35;2.29;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:16:37;2.41;2.41;2.41;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:19:18;2.04;2.04;1.90;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:21:53;6.47;4.03;1.92;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:24:27;6.54;3.57;2.51;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:27:16;4.51;3.24;2.16;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:29:59;7.20;1.69;1.69;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:32:35;8.76;5.67;2.09;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:35:13;2.34;2.34;2.34;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:37:50;5.14;1.79;1.79;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:40:26;8.68;3.25;2.11;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:43:04;6.06;6.06;2.78;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:45:41;8.06;1.74;1.63;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:48:14;4.10;2.83;1.73;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:50:56;15.18;1.52;1.52;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:53:28;6.17;3.97;1.66;0.02;0.02;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:56:04;2.08;2.08;2.08;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T13:58:44;1.69;1.69;1.69;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:01:16;3.07;3.07;1.97;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:03:52;8.89;3.15;3.15;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:06:30;23.19;23.19;15.80;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:09:13;15.02;13.03;11.24;0.17;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:11:50;8.96;3.71;2.67;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:14:25;6.86;6.86;2.80;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:17:06;3.65;3.49;2.41;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:19:38;6.31;6.31;3.24;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:22:10;3.61;3.61;2.16;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:24:49;9.98;4.80;2.74;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:27:26;7.53;2.01;2.01;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:30:01;3.65;3.65;2.24;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:32:33;3.06;3.06;3.06;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:35:11;5.65;5.39;2.93;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:37:48;5.34;5.34;2.70;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:40:22;6.32;6.32;2.51;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:42:54;3.54;2.91;2.91;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:45:32;4.99;4.99;3.18;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:48:15;12.07;4.11;2.57;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:50:49;7.26;3.64;2.67;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:53:20;10.94;5.00;3.23;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:55:52;4.65;3.32;3.17;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T14:58:33;3.39;3.39;3.39;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:01:11;5.84;4.68;3.28;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:03:43;4.86;4.86;3.31;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:06:18;5.90;5.90;3.92;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:08:52;8.98;5.43;3.78;0.05;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:11:26;4.77;2.90;2.90;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:14:00;3.19;3.19;2.94;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:16:43;5.67;5.67;3.99;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:19:16;5.91;4.66;3.84;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:21:49;4.27;4.27;2.96;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:24:20;5.94;4.70;3.24;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:26:58;5.40;3.92;3.92;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:29:30;3.81;3.81;3.30;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:32:04;4.29;4.29;2.94;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:34:43;6.11;4.84;3.65;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:37:15;12.02;5.45;3.79;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:39:48;4.74;4.02;4.02;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:42:21;2.93;2.93;2.93;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:44:53;4.86;4.86;3.20;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:47:25;8.99;4.02;4.02;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:49:56;6.94;6.24;4.58;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:52:26;5.87;5.87;4.20;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:55:00;9.88;4.44;3.81;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T15:57:40;10.77;4.32;3.33;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:00:12;5.36;5.36;3.71;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:02:48;4.04;4.04;4.04;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:05:21;8.91;4.71;3.54;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:07:52;15.55;4.44;3.63;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:10:22;11.72;4.39;4.39;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:12:52;4.47;4.47;3.39;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:15:22;6.42;5.08;3.36;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:17:55;4.26;3.36;3.36;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:20:25;5.26;4.13;4.13;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:22:55;7.17;7.17;4.52;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:25:25;7.28;6.17;4.15;0.06;0.06;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:27:56;5.94;4.52;4.22;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:30:26;12.62;5.99;4.83;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:32:59;11.81;7.15;5.54;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:35:29;18.30;8.09;7.16;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:37:59;9.92;7.46;4.76;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:40:29;6.76;4.81;4.18;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:43:00;9.43;6.36;4.71;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:45:30;5.80;5.80;4.74;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:48:03;7.05;4.80;4.80;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:50:33;10.31;4.81;4.81;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:53:03;8.62;4.86;4.24;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:55:33;7.35;6.28;4.67;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T16:58:04;5.36;3.36;3.36;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:00:34;4.97;4.97;4.26;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:03:07;10.64;4.71;3.52;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:05:39;4.89;4.89;3.48;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:08:09;8.23;5.84;3.30;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:10:39;7.41;6.61;4.17;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:13:15;14.61;9.09;5.34;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:15:47;21.41;14.83;9.14;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:18:20;6.44;5.20;4.14;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:20:57;8.66;7.68;5.47;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:23:28;6.67;5.26;4.20;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:25:59;9.84;5.84;3.95;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:28:31;14.21;5.61;3.53;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:31:01;3.95;3.95;3.24;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:33:34;5.92;4.66;3.71;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:36:07;3.33;3.33;3.33;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:38:39;6.52;6.52;4.89;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:41:10;4.54;4.54;4.15;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:43:41;5.58;4.92;3.78;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:46:12;7.03;7.03;3.85;0.05;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:48:50;11.21;8.73;5.43;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:51:22;9.24;7.84;5.49;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:53:53;5.24;4.53;4.53;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:56:25;5.57;5.57;3.80;0.05;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T17:58:57;19.85;5.14;5.14;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:01:28;7.39;6.13;4.11;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:04:04;10.74;5.23;4.17;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:06:36;7.65;7.65;4.23;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:09:08;4.34;4.34;4.34;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:11:40;12.33;4.65;3.83;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:14:12;5.27;4.83;4.03;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:16:47;6.11;6.11;4.77;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:19:21;5.38;5.38;4.52;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:21:51;5.71;4.86;4.03;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:24:21;6.17;6.17;4.52;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:26:52;19.04;7.06;4.94;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:29:22;23.29;7.39;4.41;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:31:52;15.29;11.29;10.17;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:34:25;18.37;13.56;12.24;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:36:55;23.23;17.16;15.46;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:39:25;15.50;8.74;4.80;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:41:56;9.14;8.73;7.07;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:44:26;6.55;5.24;4.92;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:46:58;25.00;18.49;16.65;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:49:31;27.63;20.45;18.39;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:52:01;3.34;3.34;3.07;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:54:31;2.98;2.98;2.02;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:57:02;20.73;15.34;13.80;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T18:59:32;1.96;1.96;1.96;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:02:09;2.46;1.90;1.90;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:04:43;8.90;2.89;2.17;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:07:13;15.84;11.71;10.56;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:09:43;1.95;1.95;1.71;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:12:13;2.14;2.14;2.12;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:14:45;14.09;10.41;9.37;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:17:15;7.65;5.65;5.09;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:19:48;13.74;10.16;9.12;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:22:19;2.32;1.71;1.53;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:24:49;3.56;2.64;2.36;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:27:19;5.13;3.77;3.40;0.05;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:29:50;8.76;6.49;5.84;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:32:19;10.63;7.84;7.08;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:34:52;17.06;12.62;11.35;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:37:22;5.84;4.30;3.88;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:39:53;5.85;4.30;3.85;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:42:24;8.65;6.39;5.75;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:44:54;14.82;10.95;9.87;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:47:24;15.77;11.64;10.50;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:49:57;8.39;6.19;5.57;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:52:27;9.60;7.07;6.38;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:54:57;10.61;7.84;7.06;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:57:28;19.52;14.42;13.01;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T19:59:58;9.62;7.11;6.38;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:02:29;10.76;7.94;7.15;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:05:02;18.09;13.37;12.03;0.19;0.19;0.19
