sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-09-24T21:11:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:14:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:17:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:20:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:23:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:26:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:29:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:32:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:35:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:38:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:41:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:44:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:50:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:53:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:56:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:59:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:02:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:06:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:09:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:12:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:15:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:21:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:24:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:27:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:30:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:33:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:39:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:45:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:48:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:51:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:54:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T22:57:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:00:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:03:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:06:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:09:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:12:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:15:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:18:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:21:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:24:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:27:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:30:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:33:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:37:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:40:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:43:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:46:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:49:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:55:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T23:58:05;1.00;0.00
