sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:22:48;71;50;;177;148025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:25:12;81;48;;208;153976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:27:43;78;50;;197;150570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:30:15;71;48;;179;150754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:32:45;78;49;;197;150549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:35:15;76;50;;192;150949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:37:48;75;49;;190;150317
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:40:18;75;50;;188;150390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:42:47;79;49;;199;149984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:45:19;76;48;;193;151714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:47:50;71;47;;178;149486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:50:19;91;53;;230;151190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:52:51;76;48;;191;149894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:55:23;71;48;;182;152147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:57:51;82;50;;208;150419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:00:24;79;48;;198;149134
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:02:52;72;46;;184;151427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:05:23;70;46;;177;151500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:07:53;71;48;;180;150610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:10:24;77;48;;194;150082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:12:54;82;49;;206;150649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:15:25;80;48;;201;149984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:17:55;83;48;;209;150380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:20:27;65;46;;166;151705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:22:56;73;48;;184;149995
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:26:05;85;50;;214;150379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:27:58;79;46;;200;151028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:30:32;83;48;;210;150546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:32:59;74;47;;187;149943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:35:32;71;47;;178;150258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:37:59;76;47;;193;151113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:40:30;81;49;;204;149381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:43:01;79;49;;198;149462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:45:33;79;47;;200;151582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:48:01;81;50;;205;150029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:50:32;80;46;;202;151203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:53:02;68;47;;172;150754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:55:33;72;46;;181;150795
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T20:58:04;84;51;;213;150760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:00:42;79;47;;199;150404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:03:07;68;47;;172;151437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:05:37;79;49;;197;149314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:08:07;87;48;;221;151879
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:10:40;74;48;;188;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:13:09;78;48;;198;150466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:15:39;78;47;;195;149989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:18:13;83;49;;211;151794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:20:39;82;48;;207;149721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:23:11;74;47;;188;150685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:25:41;70;46;;177;149974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:28:10;70;47;;176;149526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:30:43;68;47;;174;151735
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:33:12;76;46;;188;147635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:35:42;77;50;;197;152479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:38:19;71;46;;179;150334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:43:16;80;50;;202;149750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:45:46;75;48;;190;150454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:48:17;83;46;;210;150850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:50:47;77;48;;193;148939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:53:18;76;48;;188;147422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:55:49;73;46;;188;154121
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T21:58:19;72;47;;183;151533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:00:50;90;49;;227;150684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:03:23;77;47;;195;150154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:05:52;77;48;;194;150254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:08:29;72;44;;183;150633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:11:03;72;45;;184;152326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:16:01;80;47;;204;151450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:18:28;74;47;;186;149867
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:21:04;75;45;;189;150729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:23:29;76;47;;192;151035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:26:00;81;45;;203;149326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:28:30;82;47;;206;149355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:31:03;76;44;;192;151156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:34:08;68;46;;171;149963
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:38:35;77;47;;196;150899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:41:10;73;44;;184;150821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:43:37;76;47;;192;150969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:46:08;86;47;;218;150513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:48:38;76;44;;192;149962
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:51:08;75;45;;188;149719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:53:38;76;45;;192;150764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:56:12;74;46;;186;150169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T22:58:46;82;44;;209;151615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:01:13;72;47;;181;149887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:03:40;77;46;;195;151085
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:06:16;74;43;;188;150473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:08:43;70;46;;174;148797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:11:18;80;46;;202;151385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:13:44;74;43;;186;150591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:16:16;92;48;;233;151038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:18:44;79;47;;195;147458
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:21:15;76;45;;195;153430
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:23:44;81;45;;204;149343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:26:18;72;44;;181;150503
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:28:54;80;46;;205;151980
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:31:17;74;46;;186;150492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:33:49;81;45;;202;149596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:36:18;80;47;;203;150992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:38:48;87;47;;219;150107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:41:18;74;47;;188;151519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:43:48;76;43;;192;149939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:46:18;74;47;;187;150451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:48:51;84;47;;210;149898
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:51:22;77;46;;194;150120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:53:49;83;46;;210;151392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T23:56:20;86;46;;215;149881
