sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:40:20;20.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:42:46;20.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:45:11;20.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:47:37;20.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:50:24;20.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:52:49;20.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:55:14;20.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:57:39;20.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:00:05;20.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:02:30;20.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:04:56;19.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:07:21;19.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:09:51;19.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:12:19;19.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:14:45;19.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:17:10;19.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:19:35;19.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:22:00;19.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:24:27;19.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:26:53;19.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:29:18;19.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:31:44;19.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:34:13;19.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:36:39;19.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:39:05;19.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:41:33;19.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:44:02;18.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:46:28;19.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:48:55;18.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:51:24;18.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:53:53;18.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:56:22;18.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T18:59:00;18.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:01:26;18.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:03:52;17.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:06:17;17.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:08:42;16.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:11:08;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:13:38;16.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:16:07;16.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:18:33;16.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:20:59;16.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:23:24;16.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:25:50;15.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:28:15;16.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:30:42;16.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:33:08;16.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:35:34;16.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:37:59;16.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:40:25;16.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:42:50;16.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:45:15;16.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:47:50;16.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:50:16;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:52:41;16.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:55:08;16.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T19:57:34;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:00:00;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:02:33;16.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:04:58;16.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:07:23;16.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:09:51;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:12:17;16.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:14:43;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:17:09;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:19:34;16.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:22:00;16.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:24:25;16.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:26:51;16.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:29:35;16.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:32:01;16.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:34:27;16.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:36:58;16.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:39:24;16.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:41:50;16.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:44:15;16.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:46:43;16.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:49:09;16.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:51:37;16.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:54:03;16.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:56:28;16.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T20:58:56;16.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:01:27;16.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:03:52;16.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:06:18;16.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:08:46;16.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:11:16;16.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:13:47;16.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:16:17;16.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:18:44;16.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:21:15;16.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:23:44;15.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:28:38;15.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:31:04;15.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:33:30;15.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:35:58;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:38:24;15.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:40:50;16.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:43:15;15.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:45:41;15.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:48:07;15.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:50:33;15.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:52:58;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:55:23;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T21:57:49;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:00:14;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:02:40;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:05:06;15.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:07:32;15.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:09:59;15.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:12:27;15.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:14:52;15.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:17:20;15.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:19:45;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:22:10;15.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:24:36;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:27:01;15.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:29:26;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:31:52;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:34:17;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:37:17;15.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:39:42;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:42:07;15.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:44:32;15.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:46:58;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:49:23;15.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:51:48;15.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:54:14;15.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:56:39;15.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T22:59:05;15.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:01:31;15.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:03:57;15.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:06:25;15.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:08:51;15.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:11:17;15.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:13:44;15.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:16:13;14.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:18:39;14.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:21:05;15.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:23:31;14.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:26:00;15.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:28:27;14.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:30:56;15.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:33:21;14.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:35:51;14.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:38:16;14.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:40:41;14.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:43:07;14.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:45:32;14.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:47:58;14.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:50:23;14.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:52:48;14.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:55:13;14.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T23:57:39;14.81
