sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:44:23;82;18;;208;151409
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:46:44;83;17;;209;149668
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:46:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:49:13;78;17;;197;151333
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:49:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:54:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:56:43;103;20;;259;150388
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:56:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:59:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:02:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:07:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:09:49;79;17;;204;154213
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:09:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:11:51;79;17;;201;150904
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:11:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:14:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:14:35;77;16;;191;147538
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:22:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:24:38;72;16;;188;156270
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:26:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:29:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:29:33;88;18;;222;149894
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:31:53;86;17;;219;151148
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:34:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:37:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:49:35;85;16;;217;151891
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:52:10;84;16;;212;150901
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:54:40;84;17;;209;148087
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:57:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T17:57:15;81;16;;207;152473
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T20:02:34;93;19;;235;151401
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T20:02:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T20:07:38;71;17;;180;150384
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T20:10:04;76;15;;194;151502
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T20:10:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T20:22:42;86;16;;219;151832
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T20:28:05;83;17;;212;151709
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T20:32:50;87;17;;219;150405
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T20:32:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T21:46:28;91;17;;229;150839
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T21:46:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T21:49:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T21:49:08;89;18;;224;150960
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T21:51:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T21:51:23;80;16;;201;150131
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T21:53:49;88;17;;222;150483
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T21:53:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T21:56:32;75;16;;190;150529
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T21:56:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T21:58:45;79;16;;200;150176
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T21:58:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:01:45;90;17;;227;149965
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:01:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:04:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:04:15;79;17;;197;148595
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:06:30;72;15;;183;151750
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:09:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:11:27;81;16;;205;150346
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:11:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:14:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:16:39;89;17;;224;150751
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:19:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:21:29;98;18;;241;147306
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:21:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:23:59;88;17;;227;153255
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:24:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:26:29;90;17;;228;151270
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:29:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:31:37;82;17;;208;150616
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:34:28;83;18;;207;149558
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:36:28;87;19;;221;151288
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:39:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:41:55;91;20;;229;150839
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:42:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:46:41;84;19;;212;151096
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:46:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:51:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:54:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:54:01;78;17;;198;151836
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:56:44;98;20;;246;149871
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:56:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T22:59:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:04:09;72;17;;182;150278
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:06:39;75;16;;190;150313
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:09:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:11:39;85;18;;215;150271
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:14:10;84;17;;211;150113
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:14:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:16:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:19:12;94;19;;235;149592
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:19:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:24:04;88;17;;221;149860
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:24:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:26:51;83;18;;212;152529
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:26:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:29:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:31:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:34:11;86;18;;216;149808
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:34:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:36:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:41:44;75;15;;190;150390
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:41:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:44:24;75;16;;188;150172
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:47:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:49:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:52:02;86;17;;217;149766
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:52:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:54:28;81;16;;206;150990
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:54:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:59:17;89;18;;223;149577
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T23:59:22;;;;;
