sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:55:22;24.16;24.14;23.99;23.11;198.26;198.25;198.21;197.50;173.96;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:57:49;13.61;13.60;13.56;13.13;112.67;112.67;112.66;112.32;99.04;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:00:17;12.31;12.31;12.31;11.97;102.76;102.75;102.75;102.49;90.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:02:44;17.86;17.86;17.86;17.36;149.05;149.05;149.04;148.67;131.20;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:05:11;13.81;13.81;13.81;13.42;115.27;115.26;115.26;114.97;101.47;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:07:37;20.80;20.80;20.78;20.17;173.22;173.22;173.20;172.75;152.42;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:10:03;19.86;19.85;19.76;19.08;163.77;163.77;163.74;163.21;143.84;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:12:29;14.71;14.71;14.71;14.30;122.76;122.76;122.75;122.45;108.06;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:14:55;10.97;10.97;10.97;10.66;91.55;91.55;91.54;91.31;80.59;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:17:21;11.14;11.14;11.14;10.83;92.97;92.96;92.96;92.73;81.83;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:19:46;11.27;11.27;11.27;10.95;94.01;94.01;94.01;93.77;82.76;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:22:12;12.52;12.52;12.52;12.17;104.49;104.49;104.48;104.22;91.98;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:24:41;11.88;11.88;11.88;11.54;99.12;99.12;99.12;98.87;87.25;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:27:07;11.05;11.05;11.05;10.74;92.20;92.20;92.20;91.97;81.16;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:29:33;11.47;11.47;11.47;11.15;95.72;95.72;95.72;95.48;84.26;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:31:59;11.61;11.61;11.61;11.28;96.90;96.90;96.89;96.65;85.30;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:34:25;11.77;11.77;11.77;11.44;98.25;98.25;98.24;98.00;86.49;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:36:51;11.37;11.37;11.37;11.05;94.85;94.85;94.84;94.61;83.49;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:39:17;11.49;11.48;11.46;11.11;95.40;95.40;95.39;95.13;83.91;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:41:50;10.50;10.50;10.50;10.20;87.62;87.61;87.61;87.39;77.13;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:44:29;9.34;9.34;9.34;9.08;77.96;77.96;77.95;77.76;68.62;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:47:02;8.79;8.79;8.79;8.54;73.37;73.37;73.36;73.18;64.58;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:49:45;8.86;8.86;8.86;8.61;73.97;73.97;73.97;73.78;65.12;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:52:28;8.85;8.85;8.85;8.60;73.89;73.88;73.88;73.70;65.04;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T08:57:53;8.91;8.91;8.91;8.66;74.34;74.34;74.34;74.15;65.44;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:00:26;8.94;8.94;8.94;8.69;74.61;74.60;74.60;74.41;65.67;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:02:58;9.51;9.51;9.51;9.24;79.34;79.33;79.33;79.13;69.84;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:08:13;9.93;9.93;9.93;9.65;82.89;82.88;82.88;82.67;72.96;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:10:53;10.10;10.10;10.10;9.82;84.31;84.30;84.30;84.09;74.21;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:13:27;9.71;9.71;9.71;9.44;81.06;81.06;81.06;80.85;71.36;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:16:04;9.54;9.54;9.54;9.27;79.57;79.57;79.57;79.37;70.05;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:18:44;9.64;9.64;9.64;9.37;80.48;80.48;80.47;80.27;70.84;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:21:23;9.46;9.46;9.46;9.19;78.96;78.96;78.95;78.76;69.50;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:23:54;9.91;9.91;9.91;9.63;82.74;82.73;82.73;82.52;72.83;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:26:24;9.86;9.86;9.86;9.59;82.32;82.31;82.31;82.10;72.46;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:28:50;10.10;10.10;10.10;9.81;84.27;84.27;84.27;84.06;74.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:31:31;9.61;9.61;9.61;9.33;80.16;80.16;80.15;79.95;70.56;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:39:48;9.35;9.35;9.35;9.08;78.00;77.99;77.99;77.80;68.66;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:43:02;9.92;9.92;9.92;9.64;82.82;82.81;82.81;82.60;72.90;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:45:34;10.60;10.60;10.60;10.30;88.49;88.48;88.48;88.26;77.89;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:48:30;10.20;10.20;10.20;9.92;85.14;85.14;85.14;84.93;74.95;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:51:16;9.38;9.38;9.38;9.11;78.24;78.24;78.24;78.04;68.87;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:53:54;8.35;8.35;8.35;8.11;69.66;69.66;69.66;69.48;61.32;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:56:27;9.01;9.01;9.01;8.76;75.20;75.20;75.20;75.01;66.20;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T09:59:01;8.47;8.47;8.47;8.24;70.72;70.72;70.71;70.54;62.25;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:01:32;8.55;8.55;8.55;8.31;71.34;71.33;71.33;71.15;62.80;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:04:01;8.86;8.86;8.86;8.61;73.92;73.92;73.92;73.73;65.07;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:06:30;7.39;7.39;7.39;7.18;61.63;61.63;61.63;61.47;54.25;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:09:33;7.05;7.05;7.05;6.85;58.86;58.85;58.85;58.70;51.81;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:11:51;7.93;7.93;7.93;7.71;66.18;66.18;66.18;66.01;58.26;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:14:17;8.30;8.30;8.30;8.07;69.27;69.27;69.26;69.09;60.97;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:16:43;7.52;7.52;7.52;7.31;62.79;62.79;62.78;62.63;55.27;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:19:16;7.48;7.48;7.48;7.27;62.43;62.42;62.42;62.27;54.95;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:21:47;7.75;7.75;7.75;7.53;64.66;64.66;64.65;64.49;56.92;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:24:17;7.00;7.00;7.00;6.80;58.40;58.40;58.39;58.25;51.40;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:26:47;7.44;7.44;7.44;7.23;62.09;62.09;62.08;61.93;54.65;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:29:18;7.19;7.19;7.19;6.99;60.00;60.00;59.99;59.84;52.81;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:31:47;7.17;7.17;7.17;6.97;59.84;59.84;59.84;59.69;52.68;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:34:27;7.20;7.20;7.20;6.99;60.05;60.04;60.04;59.89;52.85;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:36:59;6.85;6.85;6.85;6.65;57.10;57.10;57.09;56.95;50.25;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:39:28;7.58;7.58;7.58;7.37;63.25;63.24;63.24;63.08;55.67;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:41:56;6.94;6.94;6.94;6.74;57.88;57.88;57.87;57.73;50.95;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:44:23;6.54;6.54;6.54;6.36;54.59;54.59;54.59;54.45;48.06;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:55:01;10.28;10.28;10.28;9.99;85.75;85.75;85.75;85.53;75.49;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T10:57:49;10.73;10.73;10.73;10.43;89.55;89.55;89.54;89.32;78.83;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T11:00:25;9.36;9.36;9.36;9.10;78.12;78.12;78.11;77.92;68.76;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T11:10:57;7.54;7.54;7.54;7.33;62.93;62.93;62.92;62.77;55.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T11:24:36;6.73;6.73;6.73;6.54;56.18;56.18;56.18;56.04;49.45;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T11:30:00;6.76;6.76;6.76;6.57;56.45;56.45;56.45;56.31;49.69;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T11:32:36;6.90;6.90;6.90;6.70;57.56;57.56;57.56;57.41;50.67;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T11:38:07;5.82;5.82;5.82;5.66;48.60;48.60;48.60;48.48;42.79;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T11:40:47;6.46;6.46;6.46;6.28;53.92;53.91;53.91;53.78;47.46;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T11:51:47;5.24;5.24;5.24;5.10;43.76;43.76;43.76;43.65;38.52;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T11:54:23;4.41;4.41;4.41;4.28;36.78;36.78;36.78;36.69;32.38;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T11:57:07;4.72;4.72;4.72;4.59;39.40;39.39;39.39;39.29;34.68;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T11:59:45;4.61;4.61;4.61;4.48;38.44;38.44;38.44;38.34;33.84;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:02:35;4.40;4.40;4.40;4.27;36.69;36.69;36.69;36.60;32.30;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:07:48;4.37;4.37;4.37;4.25;36.49;36.49;36.49;36.39;32.12;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:10:56;4.27;4.27;4.27;4.15;35.66;35.66;35.65;35.57;31.39;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:13:23;4.15;4.15;4.15;4.03;34.64;34.64;34.64;34.55;30.49;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:16:01;3.81;3.81;3.81;3.70;31.80;31.80;31.79;31.72;27.99;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:18:34;3.88;3.88;3.88;3.77;32.38;32.38;32.37;32.29;28.50;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:21:15;3.40;3.40;3.40;3.30;28.37;28.37;28.36;28.29;24.97;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:23:54;3.50;3.50;3.50;3.41;29.24;29.24;29.24;29.17;25.74;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:26:27;3.79;3.79;3.79;3.68;31.61;31.61;31.60;31.53;27.82;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:29:01;3.77;3.77;3.77;3.66;31.44;31.43;31.43;31.36;27.67;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:32:01;3.61;3.61;3.61;3.50;30.10;30.09;30.09;30.02;26.49;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:34:53;3.69;3.69;3.69;3.59;30.80;30.80;30.80;30.72;27.11;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:37:26;3.53;3.53;3.53;3.43;29.46;29.46;29.46;29.39;25.93;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:42:41;3.80;3.80;3.80;3.69;31.69;31.69;31.69;31.61;27.89;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:45:14;3.81;3.81;3.81;3.71;31.82;31.82;31.82;31.74;28.01;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:47:46;3.64;3.64;3.64;3.53;30.34;30.33;30.33;30.26;26.70;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:50:19;3.90;3.90;3.90;3.79;32.56;32.56;32.56;32.47;28.66;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:52:48;4.57;4.57;4.57;4.44;38.14;38.14;38.14;38.04;33.57;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T12:55:21;3.88;3.88;3.88;3.77;32.36;32.36;32.35;32.27;28.48;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T13:00:33;3.50;3.50;3.50;3.41;29.25;29.24;29.24;29.17;25.74;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T13:03:00;3.52;3.52;3.52;3.42;29.34;29.34;29.34;29.27;25.83;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T13:05:31;3.34;3.34;3.34;3.24;27.84;27.84;27.84;27.77;24.51;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T13:10:51;3.34;3.34;3.34;3.24;27.84;27.84;27.83;27.76;24.50;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T13:13:28;3.12;3.12;3.12;3.03;26.00;25.99;25.99;25.93;22.88;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T13:16:01;2.98;2.98;2.98;2.89;24.84;24.83;24.83;24.77;21.86;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T13:18:30;3.32;3.32;3.32;3.22;27.68;27.68;27.68;27.61;24.37;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T13:21:06;3.07;3.07;3.07;2.98;25.63;25.63;25.63;25.57;22.56;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T13:23:43;3.22;3.22;3.22;3.13;26.87;26.87;26.87;26.80;23.65;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T13:33:54;3.61;3.61;3.61;3.51;30.11;30.11;30.10;30.03;26.50;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T13:39:14;3.35;3.35;3.35;3.26;27.97;27.97;27.97;27.90;24.62;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T13:44:58;3.66;3.66;3.66;3.55;30.50;30.50;30.50;30.43;26.85;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T13:50:15;3.51;3.51;3.51;3.41;29.27;29.27;29.26;29.19;25.76;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T13:58:00;3.48;3.48;3.48;3.38;29.05;29.05;29.04;28.97;25.57;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:00:27;3.59;3.59;3.59;3.49;29.97;29.97;29.97;29.89;26.38;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:02:59;3.50;3.50;3.50;3.40;29.23;29.23;29.23;29.16;25.73;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:05:43;3.96;3.96;3.96;3.85;33.07;33.07;33.07;32.98;29.11;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:08:12;3.59;3.59;3.59;3.49;29.97;29.97;29.97;29.89;26.38;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:10:41;4.14;4.14;4.14;4.02;34.55;34.55;34.54;34.46;30.41;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:15:33;3.63;3.63;3.63;3.53;30.33;30.33;30.32;30.25;26.70;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:17:59;3.61;3.61;3.61;3.50;30.09;30.09;30.08;30.01;26.48;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:20:26;3.84;3.84;3.84;3.73;32.02;32.02;32.02;31.94;28.19;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:22:57;3.78;3.78;3.78;3.68;31.57;31.57;31.57;31.49;27.79;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:25:25;3.55;3.55;3.55;3.45;29.66;29.66;29.66;29.59;26.11;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:27:56;3.83;3.83;3.83;3.73;32.00;32.00;32.00;31.92;28.17;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:30:27;4.03;4.03;4.03;3.91;33.59;33.59;33.59;33.51;29.57;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:32:59;3.92;3.92;3.92;3.81;32.74;32.74;32.74;32.66;28.82;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:35:32;3.86;3.86;3.86;3.75;32.22;32.22;32.22;32.14;28.37;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:38:02;3.97;3.97;3.97;3.86;33.17;33.17;33.17;33.08;29.20;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:40:42;4.00;4.00;4.00;3.89;33.40;33.40;33.39;33.31;29.40;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:45:49;4.15;4.15;4.15;4.03;34.64;34.63;34.63;34.55;30.49;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:48:18;4.94;4.94;4.94;4.80;41.24;41.24;41.24;41.14;36.30;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:50:52;3.80;3.80;3.80;3.70;31.74;31.74;31.74;31.66;27.94;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:55:51;4.04;4.04;4.04;3.93;33.75;33.75;33.75;33.66;29.71;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T14:58:25;4.16;4.16;4.16;4.04;34.72;34.72;34.72;34.64;30.57;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:01:04;4.40;4.40;4.40;4.27;36.70;36.70;36.70;36.61;32.31;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:03:42;4.61;4.61;4.61;4.48;38.48;38.48;38.48;38.39;33.88;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:08:38;4.42;4.42;4.42;4.30;36.90;36.90;36.90;36.80;32.48;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:11:04;4.78;4.78;4.78;4.64;39.87;39.87;39.87;39.77;35.10;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:13:34;4.64;4.64;4.64;4.51;38.70;38.69;38.69;38.60;34.06;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:16:25;4.85;4.85;4.85;4.71;40.46;40.46;40.46;40.36;35.62;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:19:10;5.09;5.09;5.09;4.95;42.49;42.49;42.48;42.38;37.40;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:21:39;5.20;5.20;5.20;5.05;43.38;43.37;43.37;43.26;38.18;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:24:05;5.29;5.29;5.29;5.14;44.15;44.15;44.14;44.03;38.86;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:26:32;5.49;5.49;5.49;5.33;45.77;45.77;45.77;45.66;40.29;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:28:59;6.77;6.77;6.77;6.58;56.48;56.48;56.48;56.34;49.72;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:31:27;7.87;7.87;7.87;7.65;65.66;65.66;65.66;65.49;57.80;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:33:53;7.04;7.04;7.04;6.84;58.74;58.73;58.73;58.59;51.70;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:36:18;6.35;6.35;6.35;6.17;52.97;52.97;52.96;52.83;46.63;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:38:44;5.66;5.66;5.66;5.50;47.25;47.25;47.25;47.13;41.60;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:41:14;5.63;5.63;5.63;5.47;47.01;47.00;47.00;46.89;41.38;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:43:40;5.28;5.28;5.28;5.13;44.03;44.03;44.02;43.91;38.76;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:46:05;5.64;5.64;5.64;5.48;47.07;47.06;47.06;46.94;41.43;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:48:31;5.46;5.46;5.46;5.31;45.60;45.60;45.60;45.48;40.14;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:50:57;4.75;4.75;4.75;4.62;39.63;39.63;39.63;39.53;34.89;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:53:27;4.86;4.86;4.86;4.72;40.56;40.55;40.55;40.45;35.70;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:55:54;5.27;5.27;5.27;5.12;43.94;43.94;43.93;43.83;38.68;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T15:58:23;4.99;4.99;4.99;4.85;41.66;41.66;41.66;41.55;36.67;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:00:49;5.05;5.05;5.05;4.91;42.13;42.13;42.13;42.03;37.09;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:03:28;5.53;5.53;5.53;5.37;46.14;46.14;46.13;46.02;40.61;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:05:56;5.18;5.18;5.18;5.03;43.19;43.19;43.19;43.08;38.02;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:08:23;5.55;5.55;5.55;5.40;46.34;46.34;46.34;46.23;40.80;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:10:49;5.82;5.82;5.82;5.65;48.55;48.54;48.54;48.42;42.73;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:13:16;8.33;8.32;8.31;8.06;69.16;69.16;69.15;68.96;60.83;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:15:43;10.67;10.66;10.55;10.10;86.60;86.60;86.57;86.20;75.82;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:18:12;8.36;8.35;8.34;8.08;69.40;69.40;69.39;69.20;61.04;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:20:41;7.74;7.74;7.74;7.52;64.62;64.61;64.61;64.45;56.88;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:23:13;7.73;7.73;7.73;7.51;64.50;64.50;64.50;64.34;56.78;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:26:02;7.85;7.85;7.85;7.63;65.55;65.54;65.54;65.38;57.70;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:28:28;6.64;6.64;6.64;6.45;55.40;55.40;55.40;55.26;48.77;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:30:54;7.24;7.24;7.24;7.03;60.41;60.41;60.40;60.25;53.18;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:33:20;8.83;8.82;8.78;8.47;72.68;72.68;72.67;72.42;63.82;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:35:46;18.43;18.37;17.84;16.62;142.09;142.07;141.97;140.86;123.13;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:38:12;32.90;32.70;30.89;27.56;234.60;234.55;234.21;231.05;199.83;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:40:38;31.10;30.94;29.47;26.66;227.23;227.18;226.91;224.26;194.62;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:43:03;21.12;21.07;20.66;19.52;167.13;167.11;167.03;166.03;145.60;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:45:30;14.92;14.92;14.91;14.47;124.26;124.26;124.25;123.92;109.34;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:47:56;15.35;15.35;15.35;14.91;128.06;128.06;128.05;127.73;112.72;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:50:22;13.86;13.85;13.79;13.31;114.25;114.25;114.23;113.86;100.34;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:52:48;12.54;12.54;12.53;12.15;104.34;104.33;104.33;104.05;91.79;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:55:14;11.66;11.66;11.66;11.33;97.29;97.29;97.28;97.04;85.64;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T16:57:40;10.57;10.57;10.57;10.27;88.19;88.19;88.19;87.97;77.63;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:00:07;10.13;10.13;10.13;9.84;84.50;84.50;84.49;84.28;74.38;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:02:34;11.27;11.27;11.27;10.95;94.06;94.05;94.05;93.82;82.79;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:04:59;14.17;14.17;14.17;13.77;118.21;118.21;118.20;117.91;104.06;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:07:30;21.15;21.15;21.15;20.55;176.49;176.48;176.47;176.04;155.36;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:09:57;17.20;17.20;17.20;16.72;143.56;143.55;143.55;143.19;126.37;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:12:23;17.38;17.38;17.38;16.89;145.00;145.00;144.99;144.63;127.64;0.53
