sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:24:36;24;3333;;63;151890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:27:04;22;0;;55;149754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:29:34;25;0;;63;150393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:32:12;23;0;;58;150927
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:34:46;19;3333;;50;150129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:37:07;22;0;;57;152239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:44:40;22;3333;;55;143978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:47:08;18;0;;48;155326
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:49:41;16;0;;42;149885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:54:41;20;3333;;52;150513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:57:15;18;0;;45;144831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:59:57;26;0;;69;156962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:02:30;21;0;;55;150220
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:04:43;23;3333;;60;151922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:07:19;21;0;;54;150781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:09:55;22;0;;57;149775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:12:16;22;0;;55;148645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:14:52;19;3333;;48;147178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:19:48;22;0;;57;154811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:24:56;22;3333;;55;149679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:29:48;22;0;;56;147497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:32:18;19;0;;48;149364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:34:49;20;3333;;52;154010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:37:22;21;0;;53;150383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:39:58;16;0;;41;148041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:42:23;23;0;;60;155011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:47:21;20;0;;51;149322
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:49:51;22;0;;57;154094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:52:22;27;0;;68;150693
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:54:52;26;3333;;66;147909
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:57:23;26;0;;66;150516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T13:59:59;19;0;;50;151342
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:02:34;23;0;;56;143767
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:04:57;15;3333;;40;157934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:07:28;19;0;;49;150196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:10:07;15;0;;38;145972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:12:25;22;0;;59;156001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:14:57;24;3333;;60;147515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:17:28;23;0;;60;152766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:20:04;27;0;;69;149283
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:22:27;23;0;;59;149182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:25:16;23;3333;;60;152819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:27:30;14;0;;37;149829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:29:59;22;0;;54;144542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:32:30;14;0;;36;151120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:35:01;19;3333;;50;152070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:37:40;18;0;;48;154832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:40:10;25;0;;62;148347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:42:31;25;0;;65;153345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:45:01;18;3333;;45;146167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:47:31;17;0;;43;146416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:50:01;17;0;;45;154273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:52:32;19;0;;47;148359
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:55:03;25;3333;;62;147705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T14:57:33;19;0;;52;157662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:00:05;24;0;;60;147872
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:02:34;23;0;;61;154265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:07:34;21;0;;52;147410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:10:05;18;0;;44;144276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:12:35;21;0;;56;157673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:15:15;26;3333;;67;151345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:17:35;17;0;;43;146808
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:20:07;20;0;;52;152447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:22:37;22;0;;55;147002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:25:13;24;3333;;62;151499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:27:37;25;0;;64;151613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:30:14;20;0;;52;150028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:32:37;16;0;;42;152413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:35:08;25;3333;;62;148477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:37:38;20;0;;52;149873
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:40:17;16;0;;41;153286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:42:39;19;0;;46;144038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:45:10;20;0;;53;154839
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:47:40;20;3333;;51;150102
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:50:11;18;0;;46;149066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:52:41;18;0;;48;154024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:55:12;25;0;;63;149959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T15:57:42;27;3333;;68;150572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:00:14;19;0;;48;150049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:02:42;19;0;;47;146390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:05:14;21;0;;55;155004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:07:43;20;3333;;51;147021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:10:18;17;0;;43;148912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:12:45;14;0;;36;146922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:15:15;19;0;;52;158070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:17:45;18;3333;;46;149900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:20:16;24;0;;62;151420
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:22:47;24;0;;60;147418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:25:18;22;0;;59;154881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:27:48;17;3333;;44;149083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:30:20;21;0;;55;150072
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:32:49;23;0;;60;152008
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:35:20;19;0;;48;146238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:37:51;20;3333;;53;155039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:40:22;19;0;;48;151012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:42:51;20;0;;49;144659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:45:22;17;0;;46;157018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:47:53;22;3333;;56;146884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:50:23;19;0;;49;151326
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:52:54;24;0;;63;152694
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:55:25;30;0;;76;150666
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T16:57:54;23;3333;;57;148302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:00:25;26;0;;67;150478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:02:59;22;0;;57;150121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:05:25;24;0;;62;151068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:07:55;24;3333;;62;151457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:10:27;17;0;;43;145184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:13:00;16;0;;43;153915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:15:27;17;0;;44;152885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:17:58;22;3333;;57;149269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:20:28;19;0;;48;151045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:22:59;21;0;;50;140403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:25:28;21;0;;53;148790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:27:59;17;3333;;45;156184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:30:30;17;0;;45;151752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:32:59;18;0;;46;152097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:35:31;16;0;;42;152402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:38:01;16;3333;;41;147269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:40:31;21;0;;56;152952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:43:02;22;0;;56;149972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:45:32;22;0;;56;151908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:48:02;21;3333;;53;144697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:50:33;25;0;;64;153052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:53:09;27;0;;69;152988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:55:34;18;0;;48;151672
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T17:58:08;27;3333;;62;135188
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:00:35;25;0;;70;164674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:03:05;20;0;;53;151723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:05:35;25;0;;62;146554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:08:08;21;3333;;53;150152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:10:37;19;0;;49;152418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:13:08;17;0;;43;148412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:15:36;23;0;;58;145522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:18:06;20;3333;;51;151826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:20:37;13;0;;34;150953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:23:10;26;0;;61;138748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:25:38;23;0;;66;168163
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:28:09;16;3333;;40;145920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:30:40;26;0;;63;141769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:33:10;16;0;;43;160780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:35:41;14;0;;38;154080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:38:11;17;3333;;43;146303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:40:41;19;0;;48;150745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:43:12;15;0;;38;151630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:45:43;19;0;;50;150448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:48:13;16;3333;;42;149946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:50:43;29;0;;73;150036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:53:14;24;0;;58;144894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:55:44;24;0;;65;159505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T18:58:14;20;3333;;51;146827
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:00:44;17;0;;43;146582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:03:14;18;0;;49;155038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:05:44;15;0;;39;151252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:08:14;19;3333;;46;141630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:10:46;24;0;;65;156265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:13:15;25;0;;62;148625
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:15:46;20;0;;52;155002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:18:16;14;3333;;36;145072
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:20:46;21;0;;57;155624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:23:16;21;0;;54;149231
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:25:47;22;0;;56;149216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:28:17;20;3333;;51;149390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:30:47;18;0;;46;150784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:33:17;19;0;;49;152794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:35:48;28;0;;71;148953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:38:18;23;0;;58;149654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:40:50;17;3333;;45;150763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:43:20;21;0;;52;144713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:45:49;25;0;;67;156264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:48:19;19;0;;45;140632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:50:49;21;3333;;56;158414
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:53:19;18;0;;48;152631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:55:50;21;0;;53;149441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T19:58:20;19;0;;49;150214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:00:53;19;3333;;48;149750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:03:20;21;0;;51;139842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:05:51;19;0;;51;157274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:08:21;19;0;;50;152205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:10:57;19;3333;;50;152642
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:13:22;19;0;;49;148730
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:15:52;20;0;;47;140027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:18:22;20;0;;56;161514
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:20:52;27;3333;;70;150861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:23:22;20;0;;51;148236
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:26:02;17;0;;44;148572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:28:23;20;0;;49;146288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:30:53;18;3333;;47;150685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:33:23;16;0;;41;152163
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:35:53;20;0;;51;146767
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:38:23;20;0;;55;158381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:40:54;24;3333;;60;149078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:43:24;24;0;;60;145151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:45:55;22;0;;58;152323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:48:25;21;0;;52;146197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:50:57;18;3333;;46;151382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:53:26;24;0;;62;151757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:55:56;16;0;;42;152031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T20:58:26;17;0;;42;147984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:01:00;21;3333;;57;156693
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:03:28;18;0;;45;148783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:05:59;18;0;;48;153341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:08:29;20;0;;51;148496
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:11:00;24;3333;;63;152671
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:13:30;23;0;;60;150912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:16:04;23;0;;58;148379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:18:31;23;0;;59;149289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:21:03;24;3333;;62;153912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:23:33;21;0;;54;150034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:26:04;21;0;;53;149603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:28:33;17;0;;44;148413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:31:05;17;3333;;45;153504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:33:33;23;0;;59;149439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:36:04;16;0;;41;147079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:38:35;25;0;;66;154775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:41:06;20;3333;;52;150233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:43:36;19;0;;48;150243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:46:08;21;0;;53;148028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:48:37;29;0;;74;152448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:51:07;19;3333;;49;151830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:53:37;24;0;;61;149355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:56:08;20;0;;52;150956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T21:58:38;21;0;;54;149014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:01:08;18;3333;;46;147347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:03:41;22;0;;58;152937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:06:09;28;0;;73;151768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:08:40;19;0;;46;142870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:11:10;17;3333;;41;141417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:13:41;21;0;;59;165879
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:16:11;15;0;;38;148390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:18:41;21;0;;53;148265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:21:11;18;3333;;49;155370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:23:41;24;0;;61;149173
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:26:12;19;0;;49;148647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:28:42;15;0;;38;149878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:31:12;26;3333;;65;149673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:33:42;22;0;;55;148377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:36:16;25;0;;66;153230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:38:48;22;0;;57;150132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:41:13;20;3333;;51;151339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:43:44;20;0;;52;151813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:46:14;18;0;;44;145514
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:48:44;17;0;;46;154575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:51:14;17;3333;;44;149386
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:53:45;22;0;;56;152051
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:56:15;17;0;;42;146621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T22:58:47;21;0;;53;148799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:01:16;16;3333;;43;153711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:03:46;21;0;;49;136114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:06:16;18;0;;50;161685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:08:47;27;0;;70;152757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:11:17;22;0;;56;151452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:16:24;24;3333;;62;151320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:18:51;25;0;;58;135711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:21:21;21;0;;56;159704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:23:51;26;0;;69;155206
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:26:24;25;3333;;64;150115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:28:52;20;0;;52;150874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:31:23;23;0;;59;149690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:33:53;17;0;;44;147902
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:36:23;22;3333;;58;152030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:38:53;22;0;;52;136900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:41:23;22;0;;62;163814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:43:53;20;0;;52;149630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:46:24;21;3333;;55;151631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:48:54;22;0;;54;146907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:51:24;17;0;;45;153511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:53:54;20;0;;51;148172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:56:24;22;3333;;57;150300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T23:58:55;24;0;;61;150402
