sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-03-15T08:14:51;1.03;1.00;0.96;0.86;6.86;6.86;6.85;6.78;5.94;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T08:17:17;1.25;1.22;1.16;1.03;8.26;8.25;8.24;8.16;7.13;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T08:19:43;1.19;1.16;1.12;1.01;8.07;8.07;8.06;8.00;7.02;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T08:22:09;1.05;1.03;1.00;0.91;7.23;7.23;7.22;7.17;6.31;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T08:24:35;0.98;0.96;0.93;0.85;6.79;6.79;6.78;6.74;5.93;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T08:27:01;1.12;1.10;1.07;0.98;7.80;7.80;7.79;7.74;6.82;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T08:29:27;1.26;1.24;1.20;1.09;8.72;8.72;8.71;8.65;7.60;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T08:31:53;1.29;1.27;1.23;1.12;8.93;8.93;8.92;8.85;7.79;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T08:34:19;1.16;1.14;1.09;0.99;7.88;7.87;7.86;7.80;6.84;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T08:36:46;1.08;1.06;1.01;0.89;7.14;7.14;7.13;7.06;6.17;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T08:39:12;0.95;0.92;0.88;0.79;6.28;6.28;6.27;6.21;5.43;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T08:41:38;1.08;1.05;1.01;0.90;7.17;7.17;7.15;7.09;6.20;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T08:44:05;1.15;1.13;1.08;0.96;7.67;7.66;7.65;7.58;6.63;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T08:46:31;1.09;1.06;1.01;0.90;7.16;7.15;7.14;7.07;6.18;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T08:48:57;1.29;1.26;1.20;1.06;8.46;8.46;8.44;8.35;7.29;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T08:51:23;1.11;1.08;1.02;0.89;7.12;7.11;7.10;7.01;6.11;0.53
66961;SPS30;53897;51.126;5.868;2023-03-15T08:53:50;1.13;1.10;1.05;0.92;7.37;7.37;7.36;7.27;6.34;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T08:56:17;1.06;1.03;0.97;0.85;6.83;6.82;6.81;6.73;5.86;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T08:58:43;1.14;1.11;1.05;0.92;7.37;7.37;7.36;7.27;6.34;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T09:01:10;1.03;1.01;0.95;0.84;6.72;6.72;6.71;6.63;5.79;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T09:03:37;1.03;0.99;0.93;0.81;6.44;6.44;6.42;6.33;5.49;0.54
66961;SPS30;53897;51.126;5.868;2023-03-15T09:06:03;1.15;1.11;1.04;0.89;7.14;7.13;7.12;7.01;6.07;0.54
66961;SPS30;53897;51.126;5.868;2023-03-15T09:08:29;1.17;1.13;1.05;0.90;7.18;7.17;7.15;7.05;6.09;0.55
66961;SPS30;53897;51.126;5.868;2023-03-15T09:10:57;1.04;1.01;0.95;0.82;6.58;6.57;6.56;6.47;5.62;0.54
66961;SPS30;53897;51.126;5.868;2023-03-15T09:13:24;0.94;0.91;0.86;0.75;5.98;5.98;5.96;5.89;5.12;0.53
66961;SPS30;53897;51.126;5.868;2023-03-15T09:15:50;1.09;1.06;1.00;0.88;7.05;7.04;7.03;6.95;6.06;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T09:18:17;1.00;0.97;0.92;0.81;6.45;6.45;6.44;6.36;5.54;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T09:20:43;1.01;0.98;0.92;0.80;6.42;6.42;6.40;6.32;5.49;0.53
66961;SPS30;53897;51.126;5.868;2023-03-15T09:23:09;1.06;1.02;0.96;0.83;6.61;6.61;6.59;6.50;5.64;0.53
66961;SPS30;53897;51.126;5.868;2023-03-15T09:25:35;1.03;0.99;0.93;0.80;6.42;6.42;6.40;6.32;5.48;0.53
66961;SPS30;53897;51.126;5.868;2023-03-15T09:28:03;0.96;0.93;0.88;0.77;6.15;6.15;6.13;6.06;5.27;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T09:30:31;0.89;0.86;0.81;0.71;5.71;5.70;5.69;5.62;4.90;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T09:32:57;0.94;0.91;0.86;0.75;6.02;6.01;6.00;5.93;5.16;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T09:35:23;0.95;0.93;0.87;0.76;6.07;6.07;6.06;5.98;5.20;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T09:37:49;1.06;1.03;0.97;0.85;6.80;6.79;6.78;6.70;5.83;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T09:40:23;1.01;0.98;0.92;0.81;6.45;6.45;6.44;6.36;5.53;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T09:45:29;1.21;1.18;1.11;0.97;7.77;7.77;7.75;7.66;6.66;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T09:51:12;1.16;1.11;1.03;0.87;6.95;6.94;6.92;6.81;5.87;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T09:53:53;1.22;1.17;1.09;0.93;7.42;7.42;7.40;7.28;6.30;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T09:56:30;1.03;0.99;0.92;0.78;6.21;6.21;6.19;6.08;5.24;0.53
66961;SPS30;53897;51.126;5.868;2023-03-15T09:59:00;1.00;0.97;0.90;0.76;6.11;6.10;6.09;5.99;5.17;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T10:01:28;1.12;1.08;1.00;0.85;6.81;6.80;6.79;6.68;5.77;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T10:04:02;1.21;1.16;1.06;0.89;7.13;7.13;7.10;6.98;6.00;0.53
66961;SPS30;53897;51.126;5.868;2023-03-15T10:06:36;0.85;0.82;0.75;0.63;5.07;5.07;5.05;4.97;4.27;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T10:09:12;1.05;1.01;0.93;0.79;6.32;6.32;6.30;6.20;5.34;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T10:14:47;0.97;0.94;0.88;0.76;6.07;6.07;6.05;5.97;5.17;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T10:17:29;1.07;1.04;0.97;0.84;6.70;6.69;6.68;6.58;5.71;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T10:20:33;0.99;0.96;0.88;0.75;6.03;6.03;6.01;5.92;5.11;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T10:25:33;11.75;11.59;11.27;10.30;82.25;82.22;82.13;81.64;71.91;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T10:30:51;43.42;43.41;43.41;41.04;327.70;327.64;327.57;327.12;290.83;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T10:35:57;64.00;63.27;61.86;56.89;454.31;454.19;453.78;451.44;398.38;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T10:38:24;61.34;60.76;59.64;55.11;440.12;440.01;439.66;437.70;386.77;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T10:40:52;26.95;26.95;26.94;25.47;203.31;203.28;203.23;202.95;180.43;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T10:43:21;23.13;23.13;23.13;21.87;174.62;174.59;174.55;174.32;154.98;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T10:45:58;24.69;24.69;24.68;23.33;186.27;186.24;186.20;185.94;165.30;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T10:48:30;39.38;39.21;38.88;36.39;290.60;290.54;290.41;289.61;256.80;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T10:51:32;32.14;32.12;32.08;30.29;241.80;241.76;241.70;241.32;214.47;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T10:53:58;28.63;28.63;28.61;27.04;215.92;215.89;215.83;215.53;191.60;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T10:56:34;22.13;22.13;22.13;20.93;167.09;167.06;167.03;166.80;148.30;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T10:59:16;19.61;19.61;19.61;18.55;148.07;148.04;148.01;147.81;131.42;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T11:01:45;19.72;19.72;19.72;18.65;148.87;148.84;148.81;148.61;132.13;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T11:04:14;18.51;18.51;18.51;17.50;139.74;139.72;139.69;139.50;124.03;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T11:09:23;16.75;16.74;16.74;15.82;126.28;126.26;126.23;126.05;112.05;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T11:11:53;15.95;15.95;15.94;15.07;120.33;120.31;120.28;120.12;106.78;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T11:14:22;16.08;16.08;16.08;15.20;121.33;121.31;121.28;121.12;107.67;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T11:16:50;16.64;16.64;16.64;15.74;125.64;125.62;125.59;125.42;111.51;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T11:19:27;16.80;16.80;16.80;15.89;126.84;126.82;126.79;126.62;112.58;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T11:21:56;17.46;17.46;17.46;16.51;131.79;131.77;131.74;131.56;116.97;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T11:24:29;15.72;15.72;15.72;14.87;118.70;118.68;118.65;118.49;105.35;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T11:27:01;15.92;15.92;15.92;15.06;120.20;120.18;120.16;119.99;106.69;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T11:29:34;15.14;15.14;15.14;14.32;114.33;114.31;114.29;114.13;101.47;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T11:32:09;15.27;15.27;15.27;14.44;115.26;115.25;115.22;115.06;102.30;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T11:42:57;15.53;15.53;15.53;14.68;117.23;117.21;117.19;117.03;104.05;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T11:50:51;14.46;14.46;14.46;13.67;109.15;109.13;109.11;108.96;96.88;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T11:53:18;14.35;14.35;14.35;13.57;108.32;108.30;108.27;108.13;96.14;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T11:55:48;14.16;14.16;14.16;13.39;106.88;106.86;106.84;106.69;94.86;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T11:58:26;14.18;14.18;14.18;13.41;107.05;107.03;107.01;106.86;95.01;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T12:00:59;13.78;13.78;13.78;13.03;104.07;104.05;104.03;103.89;92.37;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T12:08:42;13.45;13.45;13.45;12.72;101.54;101.53;101.50;101.37;90.12;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T12:13:50;13.78;13.78;13.78;13.03;104.02;104.01;103.98;103.84;92.33;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T12:16:28;13.29;13.29;13.29;12.56;100.30;100.29;100.27;100.13;89.03;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T12:19:02;12.84;12.84;12.84;12.14;96.96;96.95;96.93;96.79;86.06;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T12:21:39;13.11;13.11;13.11;12.39;98.96;98.94;98.92;98.79;87.83;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T12:24:29;13.16;13.16;13.16;12.44;99.32;99.31;99.29;99.15;88.16;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T12:27:05;12.50;12.50;12.50;11.82;94.37;94.36;94.34;94.21;83.76;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T12:29:42;12.71;12.71;12.71;12.02;95.95;95.94;95.91;95.78;85.16;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T12:32:11;11.78;11.78;11.78;11.14;88.95;88.94;88.92;88.80;78.95;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T12:34:46;11.73;11.73;11.73;11.09;88.54;88.53;88.51;88.39;78.59;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T12:37:16;12.80;12.80;12.80;12.11;96.67;96.66;96.63;96.50;85.80;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T12:47:45;10.83;10.83;10.83;10.24;81.76;81.75;81.73;81.62;72.57;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T12:53:16;11.23;11.23;11.23;10.62;84.80;84.79;84.77;84.65;75.27;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T12:58:50;10.88;10.88;10.88;10.29;82.16;82.15;82.13;82.02;72.92;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T13:01:22;10.31;10.31;10.31;9.75;77.82;77.81;77.79;77.69;69.07;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T13:03:54;9.88;9.88;9.88;9.35;74.63;74.62;74.60;74.50;66.24;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T13:12:04;10.25;10.25;10.25;9.69;77.39;77.38;77.36;77.26;68.69;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T13:17:36;9.65;9.65;9.65;9.12;72.82;72.81;72.80;72.70;64.64;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T13:20:23;9.76;9.76;9.76;9.23;73.69;73.67;73.66;73.56;65.40;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T13:23:19;9.97;9.97;9.97;9.43;75.30;75.29;75.27;75.17;66.83;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T13:28:45;9.76;9.76;9.76;9.23;73.69;73.68;73.67;73.57;65.41;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T13:31:19;9.38;9.38;9.38;8.87;70.83;70.82;70.81;70.71;62.87;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T13:33:53;9.18;9.18;9.18;8.68;69.33;69.32;69.31;69.21;61.54;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T13:36:26;9.13;9.13;9.13;8.63;68.90;68.89;68.87;68.78;61.15;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T13:39:17;9.01;9.01;9.01;8.52;68.03;68.02;68.01;67.92;60.38;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T13:41:54;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.80;62.06;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T13:44:22;9.53;9.53;9.53;9.01;71.92;71.91;71.89;71.80;63.84;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T13:46:50;8.77;8.77;8.77;8.29;66.20;66.19;66.18;66.09;58.76;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T13:49:17;9.02;9.02;9.02;8.53;68.08;68.07;68.06;67.96;60.43;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T13:51:44;8.87;8.87;8.87;8.39;66.97;66.96;66.94;66.85;59.44;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T13:54:19;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.47;54.65;0.39
66961;SPS30;53897;51.126;5.868;2023-03-15T13:59:20;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.50;56.46;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T14:01:50;8.74;8.74;8.74;8.27;66.02;66.01;66.00;65.91;58.60;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T14:04:19;7.95;7.95;7.95;7.51;59.99;59.98;59.97;59.89;53.25;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T14:06:49;8.33;8.33;8.33;7.87;62.85;62.84;62.83;62.75;55.79;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T14:09:28;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.59;57.42;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T14:12:06;8.46;8.46;8.46;8.00;63.86;63.85;63.84;63.75;56.68;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T14:14:53;8.02;8.02;8.02;7.58;60.52;60.51;60.50;60.42;53.72;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T14:17:23;8.16;8.16;8.16;7.71;61.58;61.57;61.56;61.47;54.66;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T14:19:52;10.96;10.96;10.96;10.37;82.77;82.76;82.74;82.63;73.46;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T14:22:21;8.04;8.04;8.04;7.60;60.69;60.68;60.67;60.58;53.87;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T14:24:48;7.52;7.52;7.52;7.11;56.78;56.77;56.76;56.68;50.40;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T14:27:17;7.62;7.62;7.62;7.21;57.55;57.55;57.53;57.45;51.08;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T14:29:50;7.53;7.53;7.53;7.12;56.83;56.82;56.81;56.73;50.44;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T14:32:31;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.44;52.85;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T14:38:17;13.63;13.61;13.58;12.81;102.26;102.24;102.21;102.03;90.65;0.46
66961;SPS30;53897;51.126;5.868;2023-03-15T14:40:47;7.64;7.63;7.62;7.19;57.41;57.40;57.38;57.29;50.91;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T14:43:13;9.13;9.13;9.13;8.62;68.85;68.84;68.83;68.73;61.09;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T14:45:40;13.07;12.99;12.85;11.98;95.69;95.67;95.62;95.31;84.43;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T14:48:18;25.36;24.85;23.86;21.44;171.24;171.18;170.92;169.48;148.59;0.54
66961;SPS30;53897;51.126;5.868;2023-03-15T14:50:54;36.29;35.10;32.80;28.38;226.83;226.70;226.14;223.02;193.40;0.59
66961;SPS30;53897;51.126;5.868;2023-03-15T14:53:22;23.51;22.92;21.76;19.27;153.93;153.86;153.57;151.96;132.67;0.56
66961;SPS30;53897;51.126;5.868;2023-03-15T14:55:50;45.51;44.09;41.32;35.91;286.96;286.81;286.14;282.37;245.18;0.58
66961;SPS30;53897;51.126;5.868;2023-03-15T14:58:17;48.18;46.36;42.81;36.43;291.15;290.97;290.12;285.39;246.21;0.61
66961;SPS30;53897;51.126;5.868;2023-03-15T15:00:45;32.27;30.90;28.23;23.65;189.08;188.95;188.32;184.81;158.65;0.61
66961;SPS30;53897;51.126;5.868;2023-03-15T15:03:36;11.69;11.41;10.86;9.65;77.05;77.02;76.88;76.11;66.50;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T15:06:06;7.46;7.42;7.34;6.86;54.76;54.75;54.72;54.56;48.35;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T15:08:35;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.50;44.90;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T15:11:04;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.13;43.69;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T15:13:33;6.64;6.64;6.64;6.28;50.12;50.11;50.10;50.03;44.48;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T15:15:59;6.34;6.34;6.34;5.99;47.83;47.83;47.81;47.75;42.45;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T15:18:26;6.25;6.25;6.25;5.91;47.20;47.19;47.18;47.12;41.89;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T15:20:55;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.29;41.16;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T15:23:25;6.05;6.05;6.05;5.72;45.64;45.63;45.62;45.56;40.51;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T15:26:04;6.18;6.18;6.18;5.84;46.63;46.63;46.62;46.55;41.39;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T15:28:31;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.96;40.86;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T15:30:58;5.84;5.84;5.84;5.53;44.12;44.11;44.10;44.04;39.16;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T15:33:24;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.82;37.18;0.39
66961;SPS30;53897;51.126;5.868;2023-03-15T15:35:53;6.81;6.81;6.81;6.44;51.44;51.44;51.42;51.36;45.66;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T15:38:21;33.74;33.08;31.79;28.59;228.36;228.27;227.94;226.05;198.25;0.54
66961;SPS30;53897;51.126;5.868;2023-03-15T15:40:50;10.82;10.53;9.98;8.81;70.35;70.32;70.18;69.41;60.54;0.54
66961;SPS30;53897;51.126;5.868;2023-03-15T15:43:17;35.11;34.19;32.38;28.56;228.16;228.05;227.61;225.09;196.30;0.57
66961;SPS30;53897;51.126;5.868;2023-03-15T15:45:43;10.75;10.62;10.39;9.56;76.31;76.29;76.22;75.83;66.92;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T15:48:08;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.86;40.77;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T15:50:34;5.81;5.81;5.81;5.49;43.85;43.85;43.84;43.78;38.92;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T15:53:02;5.88;5.88;5.88;5.56;44.42;44.42;44.41;44.35;39.43;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T15:55:30;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.95;39.97;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T15:57:59;6.03;6.03;6.03;5.70;45.53;45.53;45.52;45.45;40.41;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T16:00:27;5.62;5.62;5.61;5.31;42.39;42.38;42.37;42.32;37.62;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T16:02:54;5.21;5.21;5.21;4.93;39.37;39.37;39.36;39.30;34.95;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T16:05:22;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.81;34.51;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T16:07:51;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.54;33.38;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T16:10:25;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.94;33.73;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T16:12:59;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.15;36.58;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T16:15:28;5.44;5.44;5.44;5.15;41.10;41.09;41.08;41.03;36.48;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T16:17:54;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.40;35.03;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T16:20:20;5.24;5.24;5.24;4.96;39.58;39.57;39.57;39.51;35.13;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T16:22:49;4.91;4.91;4.91;4.64;37.04;37.04;37.03;36.98;32.88;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T16:25:25;4.71;4.71;4.71;4.45;35.52;35.52;35.51;35.46;31.53;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T16:27:58;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.16;31.26;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T16:30:27;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.13;32.13;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T16:32:55;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.32;32.29;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T16:35:22;4.88;4.88;4.88;4.61;36.82;36.82;36.81;36.76;32.68;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T16:37:57;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.65;30.81;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T16:40:24;4.48;4.48;4.48;4.23;33.80;33.80;33.79;33.74;30.00;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T16:42:52;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.93;31.05;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T16:45:20;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.67;32.61;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T16:47:46;4.58;4.58;4.58;4.33;34.60;34.59;34.59;34.54;30.71;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T16:50:13;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.69;30.84;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T16:52:40;4.65;4.65;4.65;4.40;35.10;35.09;35.08;35.04;31.15;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T16:55:18;4.71;4.71;4.71;4.46;35.59;35.58;35.58;35.53;31.59;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T16:57:49;4.63;4.63;4.63;4.38;34.93;34.92;34.92;34.87;31.00;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T17:00:15;4.56;4.56;4.56;4.32;34.45;34.45;34.44;34.39;30.58;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T17:02:42;4.59;4.59;4.59;4.34;34.66;34.66;34.65;34.60;30.76;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T17:05:11;4.68;4.68;4.68;4.43;35.34;35.34;35.33;35.28;31.37;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T17:07:41;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.33;29.63;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T17:10:09;4.58;4.58;4.58;4.33;34.57;34.57;34.56;34.51;30.69;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T17:12:45;4.20;4.20;4.20;3.97;31.69;31.69;31.68;31.64;28.13;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T17:15:11;4.25;4.25;4.25;4.02;32.11;32.10;32.10;32.05;28.50;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T17:17:37;4.31;4.31;4.31;4.08;32.57;32.56;32.55;32.51;28.91;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T17:20:03;4.12;4.12;4.12;3.90;31.10;31.10;31.09;31.05;27.60;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T17:22:34;4.12;4.12;4.12;3.90;31.12;31.12;31.11;31.07;27.62;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T17:25:01;4.25;4.25;4.25;4.02;32.10;32.09;32.09;32.04;28.49;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T17:27:32;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.46;28.86;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T17:30:13;4.18;4.18;4.18;3.95;31.55;31.54;31.54;31.49;28.00;0.42
