sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:38:32;6.77;6.67;5.80;4.46;37.26;37.24;37.08;35.75;29.59;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:41:05;6.37;6.29;5.60;4.50;37.82;37.80;37.67;36.59;30.73;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:43:32;8.13;8.01;6.92;5.25;43.81;43.78;43.58;41.92;34.55;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:45:59;6.54;6.43;5.44;3.94;32.70;32.67;32.49;31.00;25.13;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:48:26;5.77;5.67;4.84;3.56;29.63;29.60;29.45;28.19;22.99;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:50:51;5.30;5.21;4.43;3.25;26.98;26.96;26.81;25.63;20.87;0.76
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:53:17;4.80;4.73;4.04;3.00;24.95;24.93;24.81;23.77;19.44;0.75
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:55:43;5.00;4.92;4.26;3.24;27.02;27.00;26.88;25.86;21.33;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:58:12;5.55;5.46;4.68;3.49;29.07;29.05;28.91;27.72;22.71;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:00:38;5.46;5.37;4.59;3.40;28.26;28.24;28.09;26.91;21.99;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:03:04;5.77;5.68;4.92;3.75;31.33;31.31;31.17;30.01;24.77;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:05:30;5.36;5.28;4.56;3.44;28.72;28.70;28.57;27.46;22.61;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:07:56;4.57;4.51;3.93;3.02;25.30;25.29;25.18;24.29;20.13;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:10:22;4.74;4.66;4.03;3.06;25.52;25.50;25.39;24.42;20.13;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:12:48;4.46;4.40;3.90;3.10;26.04;26.03;25.94;25.15;21.06;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:15:13;6.02;5.94;5.27;4.21;35.39;35.37;35.25;34.20;28.67;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:17:40;4.01;3.96;3.53;2.84;23.86;23.85;23.77;23.10;19.41;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:20:07;3.48;3.44;3.07;2.47;20.77;20.76;20.69;20.10;16.90;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:22:38;4.35;4.30;3.81;3.05;25.62;25.61;25.52;24.76;20.76;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:25:05;4.46;4.41;3.92;3.15;26.50;26.48;26.40;25.64;21.53;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:27:31;4.32;4.27;3.82;3.10;26.09;26.08;25.99;25.29;21.30;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:29:57;4.35;4.29;3.83;3.09;25.96;25.95;25.86;25.13;21.13;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:32:23;4.08;4.02;3.53;2.77;23.25;23.24;23.15;22.40;18.67;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:34:48;4.64;4.58;4.05;3.21;26.94;26.93;26.83;26.00;21.74;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:37:14;5.14;5.08;4.57;3.76;31.69;31.67;31.58;30.78;26.02;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:39:40;4.50;4.46;4.07;3.43;28.98;28.97;28.90;28.27;24.08;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:42:06;4.54;4.50;4.12;3.48;29.48;29.46;29.39;28.78;24.54;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:44:31;3.96;3.92;3.64;3.15;26.68;26.67;26.62;26.15;22.43;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:46:58;3.82;3.80;3.56;3.14;26.65;26.65;26.60;26.20;22.59;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:49:23;3.88;3.85;3.59;3.14;26.71;26.70;26.66;26.23;22.57;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:51:49;4.16;4.12;3.80;3.25;27.57;27.56;27.50;26.98;23.08;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:54:15;3.82;3.78;3.40;2.79;23.53;23.52;23.45;22.85;19.32;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:56:42;2.85;2.83;2.59;2.20;18.65;18.65;18.60;18.23;15.56;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T08:59:08;2.89;2.85;2.57;2.12;17.89;17.89;17.84;17.39;14.72;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:01:34;3.40;3.36;2.94;2.29;19.20;19.18;19.11;18.47;15.36;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:04:01;3.60;3.55;3.09;2.38;19.87;19.86;19.78;19.07;15.80;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:06:27;3.28;3.24;2.89;2.33;19.63;19.62;19.55;19.01;15.98;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:08:53;3.79;3.75;3.37;2.76;23.25;23.24;23.17;22.57;19.07;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:11:20;3.37;3.33;3.00;2.46;20.71;20.70;20.63;20.10;16.99;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:13:46;3.22;3.18;2.89;2.41;20.36;20.35;20.30;19.83;16.84;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:16:13;3.62;3.58;3.22;2.63;22.21;22.19;22.13;21.56;18.21;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:18:39;3.88;3.84;3.40;2.71;22.73;22.72;22.64;21.95;18.39;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:21:05;3.92;3.86;3.37;2.61;21.89;21.88;21.79;21.04;17.46;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:23:31;4.12;4.06;3.52;2.70;22.57;22.55;22.46;21.64;17.90;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:25:57;3.87;3.82;3.34;2.59;21.67;21.65;21.56;20.82;17.29;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:28:23;3.55;3.51;3.13;2.53;21.25;21.24;21.17;20.58;17.30;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:30:49;3.07;3.05;2.78;2.35;19.88;19.87;19.82;19.40;16.53;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:33:16;2.72;2.69;2.45;2.06;17.38;17.38;17.33;16.95;14.41;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:35:43;3.15;3.12;2.82;2.34;19.76;19.75;19.70;19.22;16.30;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:38:08;3.48;3.44;3.11;2.58;21.80;21.79;21.73;21.21;17.98;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:40:42;3.43;3.40;3.05;2.50;21.09;21.08;21.02;20.47;17.30;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:46:14;3.61;3.58;3.28;2.78;23.57;23.56;23.51;23.02;19.65;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:48:55;3.09;3.07;2.84;2.46;20.85;20.84;20.80;20.43;17.52;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:54:22;3.23;3.21;3.01;2.66;22.65;22.64;22.61;22.27;19.22;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:57:10;3.06;3.03;2.83;2.47;20.95;20.94;20.90;20.56;17.68;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T09:59:47;3.42;3.39;3.17;2.77;23.52;23.51;23.47;23.09;19.86;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:02:28;3.27;3.25;3.04;2.67;22.65;22.65;22.61;22.25;19.16;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:05:05;4.30;4.27;4.04;3.61;30.73;30.72;30.68;30.27;26.19;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:07:38;3.07;3.06;2.94;2.70;23.04;23.03;23.01;22.79;19.85;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:10:07;3.04;3.02;2.89;2.63;22.41;22.40;22.38;22.13;19.23;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:12:41;3.66;3.64;3.44;3.07;26.17;26.16;26.13;25.78;22.31;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:15:22;3.77;3.75;3.52;3.12;26.50;26.50;26.45;26.07;22.49;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:20:25;3.61;3.59;3.43;3.12;26.60;26.59;26.56;26.27;22.82;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:23:08;3.60;3.58;3.38;3.03;25.78;25.77;25.74;25.40;21.98;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:25:43;3.77;3.75;3.55;3.17;26.97;26.96;26.92;26.56;22.98;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:28:22;3.76;3.74;3.56;3.20;27.28;27.28;27.24;26.91;23.33;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:30:51;5.75;5.73;5.48;4.99;42.60;42.59;42.54;42.09;36.59;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:33:22;6.87;6.82;6.37;5.58;47.40;47.39;47.30;46.54;40.06;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:35:52;4.19;4.17;3.94;3.52;30.00;30.00;29.96;29.56;25.58;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:38:18;4.25;4.21;3.87;3.29;27.86;27.85;27.78;27.22;23.25;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:43:21;4.33;4.31;4.12;3.74;31.90;31.90;31.86;31.51;27.37;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:45:59;3.05;3.04;2.89;2.61;22.27;22.26;22.24;21.97;19.07;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:48:33;4.04;4.02;3.86;3.52;30.04;30.03;30.00;29.69;25.82;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:51:49;5.88;5.83;5.36;4.57;38.73;38.71;38.63;37.87;32.37;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:54:17;10.22;10.10;9.05;7.37;62.06;62.03;61.84;60.19;50.75;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:56:46;16.31;16.10;14.21;11.26;94.54;94.48;94.14;91.22;76.28;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T10:59:20;13.65;13.47;11.89;9.41;78.97;78.93;78.64;76.19;63.68;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:01:50;6.96;6.88;6.16;5.01;42.22;42.20;42.07;40.94;34.51;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:04:20;5.26;5.21;4.82;4.14;35.09;35.08;35.01;34.35;29.42;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:07:03;4.99;4.97;4.78;4.39;37.47;37.47;37.43;37.07;32.29;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:09:40;7.10;7.04;6.57;5.75;48.82;48.80;48.72;47.93;41.24;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:12:15;3.81;3.79;3.58;3.19;27.12;27.11;27.08;26.71;23.09;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:14:48;3.29;3.28;3.21;3.03;25.95;25.94;25.93;25.77;22.59;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:17:18;3.28;3.28;3.28;3.18;27.33;27.33;27.33;27.26;24.06;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:19:54;3.78;3.78;3.77;3.66;31.40;31.40;31.40;31.31;27.62;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:22:23;3.55;3.55;3.55;3.44;29.57;29.57;29.57;29.49;26.02;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:24:49;3.33;3.33;3.33;3.23;27.76;27.76;27.76;27.69;24.44;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:27:18;3.49;3.49;3.49;3.39;29.10;29.10;29.10;29.03;25.62;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:29:49;3.99;3.99;3.99;3.87;33.27;33.27;33.27;33.18;29.28;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:32:22;3.51;3.51;3.51;3.41;29.29;29.29;29.29;29.22;25.78;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:42:37;3.71;3.71;3.71;3.60;30.93;30.93;30.93;30.85;27.23;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:48:16;3.88;3.88;3.87;3.75;32.18;32.18;32.18;32.09;28.30;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:50:46;3.92;3.92;3.91;3.78;32.47;32.47;32.47;32.37;28.54;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:53:12;4.30;4.30;4.29;4.15;35.64;35.63;35.63;35.53;31.33;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T11:55:46;3.84;3.84;3.84;3.73;32.01;32.01;32.01;31.93;28.18;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T12:01:04;5.75;5.74;5.72;5.53;47.42;47.42;47.41;47.26;41.65;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T12:03:38;4.98;4.98;4.92;4.71;40.36;40.36;40.35;40.17;35.33;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T12:43:34;7.95;7.94;7.78;7.35;62.97;62.96;62.93;62.56;54.86;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T12:46:03;8.29;8.26;8.00;7.42;63.37;63.36;63.31;62.78;54.81;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T12:48:30;5.95;5.94;5.91;5.69;48.83;48.83;48.82;48.65;42.85;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T12:50:57;6.27;6.27;6.27;6.10;52.36;52.36;52.36;52.23;46.09;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T12:55:57;6.83;6.83;6.83;6.63;56.96;56.96;56.96;56.81;50.14;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T12:58:40;5.88;5.88;5.88;5.71;49.06;49.06;49.06;48.93;43.18;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:01:10;5.50;5.50;5.50;5.34;45.86;45.86;45.85;45.74;40.37;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:03:40;4.65;4.65;4.65;4.52;38.82;38.82;38.82;38.72;34.18;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:09:02;4.75;4.75;4.75;4.61;39.61;39.61;39.61;39.51;34.87;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:11:43;4.89;4.89;4.89;4.75;40.80;40.79;40.79;40.69;35.91;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:22:53;5.12;5.12;5.12;4.98;42.75;42.75;42.74;42.64;37.63;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:25:32;4.92;4.92;4.92;4.78;41.07;41.07;41.07;40.96;36.15;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:28:23;4.89;4.89;4.89;4.75;40.79;40.79;40.79;40.68;35.91;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:30:55;4.83;4.83;4.83;4.69;40.28;40.28;40.28;40.18;35.46;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:35:55;5.48;5.48;5.48;5.33;45.77;45.77;45.77;45.65;40.29;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:38:26;5.32;5.32;5.32;5.17;44.37;44.37;44.37;44.26;39.06;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:41:04;4.84;4.84;4.84;4.70;40.36;40.36;40.36;40.26;35.53;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:43:40;5.86;5.86;5.86;5.69;48.88;48.88;48.88;48.76;43.03;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:46:05;7.28;7.28;7.28;7.08;60.76;60.76;60.75;60.60;53.48;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:48:34;8.08;8.08;8.08;7.86;67.46;67.46;67.45;67.29;59.38;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:51:06;6.50;6.50;6.50;6.31;54.21;54.20;54.20;54.07;47.72;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:53:37;6.22;6.22;6.22;6.05;51.94;51.94;51.94;51.81;45.72;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:56:07;6.95;6.95;6.95;6.75;57.98;57.98;57.97;57.83;51.03;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T13:58:39;4.86;4.86;4.86;4.72;40.53;40.53;40.53;40.43;35.68;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:01:06;4.72;4.72;4.72;4.59;39.40;39.40;39.40;39.30;34.68;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:03:39;5.79;5.79;5.79;5.63;48.33;48.33;48.33;48.21;42.54;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:06:08;6.54;6.54;6.54;6.35;54.54;54.54;54.53;54.40;48.01;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:08:38;6.12;6.12;6.12;5.95;51.10;51.10;51.09;50.97;44.98;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:11:16;5.23;5.23;5.23;5.08;43.63;43.63;43.63;43.52;38.41;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:13:57;6.22;6.22;6.22;6.04;51.89;51.89;51.89;51.76;45.68;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:16:58;7.79;7.79;7.79;7.57;65.00;65.00;64.99;64.83;57.21;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:19:19;4.85;4.85;4.85;4.71;40.44;40.44;40.44;40.34;35.60;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:21:50;4.33;4.33;4.33;4.21;36.12;36.12;36.11;36.02;31.79;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:24:29;5.79;5.79;5.79;5.62;48.22;48.22;48.22;48.09;42.43;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:27:00;6.52;6.52;6.46;6.19;53.09;53.09;53.07;52.85;46.51;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:29:35;9.30;9.29;9.15;8.72;74.69;74.68;74.65;74.28;65.26;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:32:06;8.52;8.50;8.30;7.81;66.86;66.86;66.82;66.38;58.16;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:34:55;7.82;7.79;7.52;6.94;59.29;59.28;59.23;58.70;51.19;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:37:35;7.80;7.76;7.47;6.85;58.49;58.48;58.43;57.86;50.39;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:42:37;5.36;5.36;5.36;5.21;44.74;44.74;44.73;44.62;39.38;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:45:03;6.11;6.11;6.11;5.94;51.02;51.02;51.02;50.89;44.91;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:47:29;5.90;5.90;5.90;5.73;49.17;49.17;49.17;49.04;43.28;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:49:56;5.86;5.86;5.86;5.69;48.88;48.88;48.88;48.76;43.03;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:52:22;6.46;6.46;6.46;6.27;53.87;53.87;53.87;53.74;47.42;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:54:51;5.63;5.63;5.63;5.47;47.00;47.00;47.00;46.88;41.38;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:57:17;5.90;5.90;5.90;5.73;49.21;49.21;49.20;49.08;43.32;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T14:59:43;7.09;7.09;7.09;6.89;59.16;59.16;59.16;59.01;52.08;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:02:14;7.07;7.07;7.07;6.87;59.02;59.02;59.01;58.87;51.95;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:04:43;7.95;7.95;7.93;7.69;66.04;66.04;66.04;65.85;58.09;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:07:12;9.19;9.18;9.14;8.82;75.71;75.70;75.69;75.44;66.48;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:09:42;6.89;6.89;6.88;6.68;57.39;57.39;57.39;57.24;50.51;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:12:13;5.48;5.48;5.48;5.33;45.73;45.73;45.73;45.61;40.26;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:14:39;5.02;5.02;5.02;4.88;41.89;41.89;41.89;41.79;36.88;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:17:05;5.57;5.57;5.57;5.41;46.50;46.50;46.49;46.38;40.93;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:19:31;6.54;6.54;6.54;6.35;54.54;54.54;54.54;54.40;48.01;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:21:58;7.15;7.15;7.15;6.95;59.69;59.69;59.69;59.54;52.55;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:24:26;8.70;8.70;8.70;8.45;72.57;72.57;72.56;72.38;63.87;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:26:51;9.07;9.06;9.04;8.76;75.24;75.24;75.23;75.02;66.16;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:29:18;6.57;6.57;6.57;6.39;54.87;54.87;54.86;54.73;48.30;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:31:44;7.04;7.04;7.04;6.84;58.76;58.76;58.76;58.61;51.73;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:34:11;6.23;6.23;6.23;6.05;51.98;51.98;51.97;51.84;45.75;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:36:38;6.76;6.76;6.76;6.57;56.42;56.42;56.42;56.28;49.67;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:39:23;7.19;7.19;7.19;6.99;59.98;59.98;59.98;59.83;52.80;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:41:50;8.11;8.11;8.11;7.88;67.67;67.66;67.66;67.49;59.56;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:44:18;7.68;7.68;7.68;7.47;64.11;64.11;64.11;63.95;56.44;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:46:45;6.39;6.39;6.39;6.21;53.35;53.34;53.34;53.21;46.96;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:49:11;6.18;6.18;6.18;6.00;51.55;51.55;51.55;51.42;45.38;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:51:38;8.51;8.51;8.51;8.27;70.98;70.98;70.97;70.80;62.48;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:54:11;9.22;9.22;9.22;8.96;76.94;76.94;76.94;76.75;67.73;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:56:44;7.11;7.11;7.11;6.91;59.31;59.31;59.31;59.16;52.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T15:59:15;6.41;6.41;6.41;6.23;53.48;53.48;53.48;53.35;47.08;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:01:42;5.83;5.83;5.83;5.67;48.67;48.67;48.67;48.55;42.84;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:04:10;5.80;5.80;5.80;5.64;48.39;48.39;48.39;48.27;42.60;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:06:35;6.29;6.29;6.29;6.11;52.48;52.48;52.48;52.35;46.20;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:09:03;5.68;5.68;5.68;5.52;47.39;47.39;47.39;47.27;41.72;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:11:32;6.48;6.48;6.48;6.30;54.11;54.10;54.10;53.97;47.63;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:14:00;6.37;6.37;6.37;6.19;53.16;53.16;53.16;53.03;46.80;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:16:26;5.73;5.73;5.73;5.57;47.85;47.85;47.85;47.73;42.12;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:18:52;6.80;6.80;6.80;6.60;56.67;56.67;56.67;56.52;49.88;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:21:37;8.09;8.09;8.04;7.75;66.48;66.48;66.47;66.23;58.35;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:26:43;6.71;6.71;6.71;6.52;55.98;55.98;55.97;55.83;49.28;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:29:20;6.29;6.29;6.29;6.11;52.51;52.50;52.50;52.37;46.22;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:31:48;6.34;6.34;6.34;6.16;52.93;52.93;52.92;52.79;46.59;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:34:16;6.16;6.16;6.16;5.99;51.43;51.43;51.42;51.30;45.27;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:36:44;6.63;6.63;6.63;6.45;55.35;55.35;55.35;55.21;48.72;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T16:39:12;6.65;6.65;6.65;6.46;55.46;55.45;55.45;55.31;48.82;0.56
