sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:44:47;4.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:46:49;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:48:52;4.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:50:54;4.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:52:55;5.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:54:56;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:57:05;5.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:59:07;5.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:01:11;5.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:03:19;5.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:05:26;5.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:07:32;4.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:09:34;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:11:38;4.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:13:50;4.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:16:06;4.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:20:15;4.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:22:18;4.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:24:34;4.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:26:36;4.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:28:37;4.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:30:39;4.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:32:51;4.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:37:07;4.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:39:30;4.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:41:32;4.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:43:33;4.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:45:35;4.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:47:41;4.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:49:43;4.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:51:44;4.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:53:46;5.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:55:48;5.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:57:49;5.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T14:59:51;5.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:01:55;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:03:59;5.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:06:02;5.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:08:08;5.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:10:10;5.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:12:11;5.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:14:13;5.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:16:17;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:18:18;4.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:20:19;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:22:22;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:24:24;4.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:26:28;4.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:28:31;4.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:30:33;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:32:34;4.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:34:35;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:36:42;4.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:38:44;4.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:40:45;4.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:42:46;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:44:47;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:46:48;4.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:48:50;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:50:51;4.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:52:52;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:54:53;4.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:56:58;4.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T15:59:02;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:01:04;4.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:03:12;4.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:05:15;4.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:07:17;4.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:09:18;4.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:11:20;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:13:21;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:15:22;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:17:23;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:19:25;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:23:26;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:25:30;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:27:33;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:29:39;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:31:40;4.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:33:41;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:35:43;5.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:37:45;5.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:39:47;5.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:41:49;5.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:43:51;5.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:45:52;5.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:47:54;5.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:49:56;5.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:51:57;4.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:53:58;4.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:55:59;4.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T16:58:03;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:00:13;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:04:19;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:06:22;3.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:08:23;3.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:10:30;3.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:12:31;3.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:14:32;3.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:16:34;3.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:18:36;3.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:20:37;2.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:22:42;3.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:24:45;3.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:26:46;2.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:28:48;2.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:30:49;2.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:32:50;2.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:34:51;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:36:58;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:38:59;2.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:41:02;2.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:43:11;2.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:45:21;2.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:47:22;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:49:23;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:51:29;2.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:53:31;2.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:55:32;2.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:57:34;2.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T17:59:35;2.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:01:38;2.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:03:40;2.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:05:43;2.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:07:45;2.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:09:46;2.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:11:48;2.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:13:50;2.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:15:51;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:17:52;2.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:19:53;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:21:54;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:23:55;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:25:56;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:27:57;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:29:59;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:32:00;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:34:01;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:36:03;2.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:38:05;2.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:40:07;2.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:42:09;2.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:44:10;2.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:46:11;2.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:48:12;2.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:50:14;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:52:15;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:54:16;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:56:18;2.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T18:58:20;1.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:00:30;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:02:32;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:04:33;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:06:34;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:08:35;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:10:36;1.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:12:37;1.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:14:39;1.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:16:40;1.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:18:41;1.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:20:45;1.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:22:46;1.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:24:47;1.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:26:48;1.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:28:49;0.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:30:50;0.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:32:51;0.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:34:52;0.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:36:53;0.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:38:54;0.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:40:55;0.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:42:58;0.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:44:59;0.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:47:00;0.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:49:01;0.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:51:02;0.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:53:04;0.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:55:05;0.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:57:08;0.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T19:59:09;0.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:01:10;0.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:03:11;0.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:05:14;0.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:07:16;0.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:09:17;0.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:11:18;0.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:13:24;0.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:15:26;0.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:17:27;0.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:19:28;0.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:21:30;0.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:23:31;0.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:25:33;0.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:27:34;0.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:29:35;-0.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:31:36;-0.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:33:37;-0.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:35:39;-0.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:37:41;-0.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:39:42;-0.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:41:43;-0.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:43:44;-0.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:45:46;-0.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:47:47;-0.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:49:48;-0.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:51:49;-0.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:53:50;-0.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:55:51;-0.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:57:52;-0.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T20:59:53;-0.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:01:54;-0.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:03:55;-0.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:05:57;-0.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:07:58;-0.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:09:59;-0.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:12:00;-0.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:14:01;-0.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:16:02;-0.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:18:04;-0.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:20:06;-0.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:22:07;-0.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:24:10;-0.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:26:12;-0.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:28:13;-0.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:30:14;-0.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:32:15;-0.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:34:16;-0.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:36:17;-0.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:38:18;-0.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:40:19;-0.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:42:20;-0.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:44:21;-0.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:46:22;-0.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:48:23;-0.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:50:24;-0.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:52:25;-0.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:54:27;-0.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:56:28;-0.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T21:58:30;-0.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:00:31;-0.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:02:32;-0.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:04:33;-0.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:06:34;-0.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:08:35;-1.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:10:36;-1.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:12:37;-0.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:14:38;-0.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:16:39;-0.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:18:40;-0.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:20:41;-0.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:22:46;-1.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:24:48;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:26:49;-1.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:28:52;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:30:53;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:32:54;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:34:56;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:36:57;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:38:58;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:41:01;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:43:03;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:45:05;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:47:07;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:49:08;-1.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:51:10;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:53:12;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:55:13;-1.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:57:14;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T22:59:16;-1.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:01:17;-1.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:03:18;-1.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:05:19;-1.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:07:20;-1.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:09:22;-1.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:11:23;-1.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:13:24;-1.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:15:25;-1.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:17:26;-1.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:19:27;-1.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:21:28;-1.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:23:29;-1.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:25:30;-1.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:27:35;-1.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:29:36;-1.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:31:39;-1.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:33:40;-1.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:35:41;-1.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:37:42;-1.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:39:43;-1.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:41:44;-1.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:43:47;-1.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:45:52;-1.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:47:54;-1.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:49:55;-1.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:51:56;-1.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:53:58;-1.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:55:59;-1.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T23:58:01;-1.81
