sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:42:01;6.81;6.81;6.81;6.44;51.42;51.41;51.40;51.21;44.52;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:44:33;5.00;5.00;5.00;4.73;37.77;37.77;37.76;37.62;32.71;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:47:02;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.60;31.82;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:49:31;6.87;6.87;6.87;6.49;51.83;51.82;51.81;51.62;44.88;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:52:00;6.12;6.12;6.12;5.79;46.19;46.18;46.17;46.00;39.99;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:54:30;6.63;6.63;6.63;6.27;50.10;50.09;50.08;49.89;43.37;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:56:59;6.60;6.60;6.60;6.25;49.86;49.85;49.84;49.66;43.17;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:59:28;4.88;4.88;4.88;4.61;36.81;36.80;36.79;36.66;31.87;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:02:00;5.79;5.79;5.79;5.48;43.74;43.74;43.73;43.56;37.87;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:04:29;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.25;27.17;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:06:58;4.27;4.27;4.27;4.03;32.20;32.20;32.19;32.07;27.88;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:09:27;4.44;4.44;4.44;4.20;33.50;33.49;33.49;33.36;29.00;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:11:56;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.22;38.45;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:14:25;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.08;42.67;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:16:55;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.78;39.80;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:19:26;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.59;38.76;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:21:55;5.94;5.94;5.94;5.62;44.83;44.83;44.82;44.65;38.82;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:24:24;5.94;5.94;5.94;5.62;44.86;44.86;44.85;44.68;38.84;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:26:54;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.43;32.54;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:29:23;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.75;34.56;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:31:53;5.10;5.10;5.10;4.82;38.47;38.46;38.45;38.31;33.31;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:34:22;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.38;38.59;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:36:54;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.06;35.70;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:39:23;4.60;4.60;4.60;4.35;34.71;34.70;34.70;34.57;30.05;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:41:52;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.71;30.18;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:44:21;4.71;4.71;4.71;4.45;35.56;35.56;35.55;35.42;30.79;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:46:51;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.34;39.42;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:49:24;4.66;4.66;4.66;4.41;35.20;35.19;35.19;35.06;30.48;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:52:02;5.41;5.41;5.41;5.11;40.81;40.80;40.80;40.64;35.33;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:54:36;4.86;4.86;4.86;4.59;36.66;36.65;36.64;36.51;31.74;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:57:07;4.12;4.12;4.12;3.90;31.10;31.09;31.09;30.97;26.93;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T08:59:40;4.08;4.08;4.08;3.86;30.78;30.78;30.77;30.66;26.65;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:02:10;4.53;4.53;4.53;4.28;34.19;34.19;34.18;34.05;29.60;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:04:39;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.81;29.39;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:07:12;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.46;35.18;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:09:44;4.14;4.14;4.14;3.92;31.28;31.27;31.27;31.15;27.08;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:12:13;4.02;4.02;4.02;3.80;30.32;30.31;30.30;30.19;26.25;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:14:47;4.51;4.51;4.51;4.27;34.07;34.06;34.06;33.93;29.50;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:17:17;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.80;24.17;0.41
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:19:47;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.26;31.52;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:22:19;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.04;26.98;0.41
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:24:48;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.28;27.20;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:27:17;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.91;28.61;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:29:49;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.29;28.07;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:32:19;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.32;28.10;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:34:48;3.94;3.94;3.94;3.72;29.71;29.71;29.70;29.59;25.73;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:37:24;4.01;4.01;4.01;3.80;30.30;30.30;30.29;30.18;26.24;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:39:56;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.64;25.77;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:42:26;3.77;3.77;3.77;3.56;28.43;28.42;28.42;28.31;24.61;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:44:56;3.90;3.90;3.90;3.68;29.42;29.41;29.41;29.30;25.47;0.41
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:47:25;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.84;22.47;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:49:54;3.80;3.80;3.80;3.59;28.70;28.70;28.69;28.59;24.85;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:52:26;4.03;4.03;4.03;3.81;30.45;30.44;30.44;30.32;26.36;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:54:57;3.73;3.73;3.73;3.53;28.20;28.19;28.19;28.08;24.42;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T09:57:29;3.77;3.77;3.77;3.57;28.47;28.46;28.45;28.35;24.65;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:00:02;4.38;4.38;4.38;4.15;33.10;33.10;33.09;32.97;28.66;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:02:33;4.07;4.07;4.07;3.85;30.75;30.74;30.74;30.62;26.62;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:05:03;3.54;3.54;3.54;3.35;26.71;26.70;26.70;26.60;23.13;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:07:35;3.75;3.75;3.75;3.54;28.30;28.29;28.29;28.18;24.50;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:10:07;3.87;3.87;3.87;3.66;29.25;29.25;29.24;29.13;25.32;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:12:37;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.92;26.88;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:15:07;3.80;3.80;3.80;3.60;28.70;28.70;28.69;28.59;24.85;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:17:36;3.94;3.94;3.94;3.73;29.75;29.74;29.74;29.63;25.76;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:20:06;3.79;3.79;3.79;3.58;28.60;28.59;28.59;28.48;24.76;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:22:39;3.89;3.89;3.89;3.68;29.38;29.37;29.37;29.26;25.43;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:25:13;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.95;26.04;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:27:43;3.91;3.91;3.91;3.70;29.54;29.54;29.53;29.42;25.58;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:30:16;4.11;4.11;4.11;3.89;31.05;31.05;31.04;30.93;26.89;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:32:51;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.07;23.53;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:35:22;4.11;4.11;4.11;3.89;31.03;31.02;31.01;30.90;26.86;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:37:58;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.34;23.77;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:40:36;3.82;3.82;3.82;3.62;28.87;28.86;28.85;28.75;24.99;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:45:57;3.68;3.68;3.68;3.48;27.78;27.78;27.77;27.67;24.05;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:48:26;4.18;4.18;4.18;3.96;31.59;31.59;31.58;31.46;27.35;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:50:56;3.87;3.87;3.87;3.66;29.25;29.24;29.24;29.13;25.32;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:53:28;3.72;3.72;3.72;3.52;28.08;28.08;28.07;27.97;24.31;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:55:58;3.80;3.80;3.80;3.60;28.72;28.71;28.71;28.60;24.86;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T10:58:27;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.54;23.07;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:01:05;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.46;26.48;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:03:35;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.66;24.91;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:06:08;3.48;3.48;3.48;3.29;26.30;26.29;26.29;26.19;22.77;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:08:46;3.38;3.38;3.38;3.19;25.50;25.50;25.49;25.40;22.08;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:11:18;3.67;3.67;3.67;3.48;27.75;27.74;27.73;27.63;24.02;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:13:48;3.72;3.72;3.72;3.52;28.08;28.08;28.07;27.97;24.31;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:16:22;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.65;24.90;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:18:51;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.93;28.63;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:21:20;3.70;3.70;3.70;3.50;27.92;27.91;27.91;27.80;24.17;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:24:02;3.64;3.64;3.64;3.45;27.51;27.50;27.50;27.40;23.82;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:26:32;3.86;3.86;3.86;3.65;29.11;29.10;29.10;28.99;25.20;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:29:01;3.69;3.69;3.69;3.49;27.86;27.85;27.85;27.74;24.12;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:31:38;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.32;24.62;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:34:08;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.14;24.46;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:36:38;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.03;25.24;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:39:19;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.46;26.48;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:41:49;4.25;4.25;4.25;4.02;32.12;32.11;32.11;31.99;27.81;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:44:19;3.68;3.68;3.68;3.48;27.76;27.75;27.75;27.64;24.03;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:46:49;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.70;24.95;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:49:18;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.29;22.85;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:51:48;3.74;3.74;3.74;3.54;28.24;28.24;28.23;28.13;24.45;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:54:20;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.65;26.64;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:56:50;3.75;3.75;3.75;3.54;28.29;28.28;28.28;28.17;24.49;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T11:59:20;3.51;3.51;3.51;3.32;26.49;26.49;26.48;26.38;22.94;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:01:54;3.68;3.68;3.68;3.48;27.78;27.77;27.77;27.66;24.05;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:04:28;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.07;24.40;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:06:59;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.94;22.55;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:09:31;4.07;4.07;4.07;3.85;30.73;30.72;30.72;30.60;26.60;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:12:00;3.69;3.69;3.69;3.49;27.86;27.85;27.85;27.74;24.12;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:14:29;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.75;28.47;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:16:58;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.85;25.08;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:19:27;3.96;3.96;3.96;3.74;29.89;29.88;29.88;29.77;25.88;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:21:56;4.07;4.07;4.07;3.85;30.72;30.72;30.71;30.60;26.60;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:24:26;3.32;3.32;3.32;3.14;25.08;25.07;25.07;24.98;21.71;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:26:57;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.79;22.42;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:29:26;3.72;3.72;3.71;3.50;27.94;27.93;27.93;27.82;24.17;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:31:55;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.24;24.55;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:34:25;3.86;3.86;3.86;3.65;29.14;29.13;29.13;29.02;25.23;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:36:54;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.62;22.28;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:39:23;3.96;3.96;3.96;3.74;29.87;29.87;29.86;29.75;25.86;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:41:52;3.90;3.90;3.90;3.69;29.47;29.46;29.46;29.35;25.51;0.42
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:44:24;3.67;3.67;3.67;3.47;27.68;27.67;27.67;27.56;23.96;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:46:53;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.12;27.93;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:49:22;3.66;3.65;3.65;3.44;27.47;27.46;27.45;27.34;23.75;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:51:52;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.01;22.62;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:54:21;3.43;3.43;3.43;3.24;25.88;25.87;25.87;25.77;22.40;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:56:50;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.65;24.90;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T12:59:19;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.36;24.65;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:01:50;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.51;22.18;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:04:20;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.71;22.36;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:06:50;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.44;22.99;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:09:19;3.35;3.35;3.35;3.17;25.29;25.29;25.28;25.19;21.90;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:11:49;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.19;22.77;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:14:18;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.66;21.44;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:16:47;2.92;2.92;2.92;2.76;22.01;22.01;22.01;21.92;19.06;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:19:18;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.16;19.26;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:21:47;3.82;3.82;3.82;3.61;28.85;28.84;28.84;28.73;24.98;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:24:16;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.93;20.81;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:26:46;3.30;3.30;3.30;3.12;24.88;24.87;24.87;24.78;21.54;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:29:15;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.92;26.88;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:31:45;3.76;3.76;3.76;3.56;28.40;28.39;28.38;28.28;24.58;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:34:14;3.93;3.93;3.93;3.72;29.67;29.66;29.66;29.55;25.69;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:36:47;3.91;3.91;3.91;3.70;29.54;29.54;29.53;29.42;25.58;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:39:16;3.83;3.83;3.83;3.63;28.95;28.94;28.94;28.83;25.06;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:41:48;4.38;4.38;4.38;4.14;33.08;33.07;33.07;32.94;28.64;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:44:18;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.76;26.74;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:46:47;3.94;3.94;3.94;3.73;29.76;29.75;29.75;29.64;25.77;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:49:18;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.34;37.68;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:51:50;7.56;7.55;7.53;7.10;56.70;56.69;56.68;56.44;49.03;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:54:19;8.89;8.87;8.81;8.27;66.02;66.00;65.97;65.66;56.97;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:56:48;9.80;9.74;9.63;8.98;71.70;71.68;71.63;71.23;61.69;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T13:59:17;9.48;9.47;9.46;8.93;71.27;71.26;71.24;70.96;61.66;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:01:46;9.97;9.96;9.92;9.34;74.58;74.56;74.53;74.21;64.44;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:04:15;9.33;9.30;9.24;8.67;69.23;69.21;69.18;68.85;59.74;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:06:44;9.83;9.79;9.71;9.09;72.59;72.58;72.54;72.17;62.57;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:09:16;9.72;9.67;9.58;8.95;71.47;71.45;71.41;71.02;61.55;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:11:45;9.48;9.46;9.43;8.88;70.87;70.85;70.83;70.52;61.24;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:14:14;9.55;9.53;9.49;8.93;71.27;71.25;71.23;70.91;61.57;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:16:43;10.06;10.05;10.02;9.45;75.46;75.44;75.42;75.11;65.25;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:19:13;9.57;9.56;9.52;8.95;71.49;71.47;71.45;71.13;61.76;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:21:42;8.89;8.88;8.85;8.34;66.61;66.59;66.57;66.30;57.58;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:24:11;8.62;8.61;8.60;8.11;64.77;64.76;64.74;64.48;56.02;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:26:43;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.70;53.64;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:29:14;8.28;8.28;8.28;7.83;62.55;62.54;62.53;62.30;54.16;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:31:44;9.40;9.37;9.31;8.75;69.83;69.82;69.79;69.46;60.28;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:34:13;7.52;7.50;7.45;6.99;55.85;55.83;55.81;55.54;48.19;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:36:43;8.22;8.21;8.17;7.70;61.44;61.43;61.41;61.15;53.09;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:39:14;8.50;8.49;8.49;8.03;64.07;64.06;64.05;63.81;55.46;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:41:47;7.76;7.76;7.76;7.34;58.62;58.60;58.59;58.38;50.75;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:44:16;7.38;7.38;7.37;6.97;55.66;55.65;55.64;55.43;48.18;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:46:45;7.32;7.32;7.32;6.92;55.27;55.26;55.25;55.05;47.86;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:49:14;7.91;7.91;7.91;7.48;59.75;59.73;59.72;59.50;51.73;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:51:45;7.27;7.27;7.27;6.87;54.87;54.86;54.85;54.65;47.51;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:54:14;7.86;7.86;7.86;7.44;59.38;59.37;59.35;59.13;51.41;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:56:47;7.78;7.78;7.78;7.35;58.71;58.70;58.69;58.47;50.83;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T14:59:16;7.20;7.20;7.19;6.80;54.28;54.27;54.26;54.05;46.98;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T15:01:45;6.98;6.98;6.98;6.60;52.67;52.66;52.65;52.45;45.60;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T15:04:14;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.84;44.20;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T15:06:43;6.26;6.26;6.26;5.92;47.27;47.27;47.26;47.08;40.93;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T15:09:12;7.19;7.19;7.19;6.79;54.22;54.21;54.20;54.00;46.94;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T15:11:41;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.17;41.01;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T15:14:13;6.77;6.77;6.77;6.41;51.15;51.14;51.13;50.94;44.29;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T15:16:44;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.50;41.30;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T15:19:13;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.50;38.68;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T15:21:42;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.73;36.28;0.44
