sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-06-24T08:06:43;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.87;9.45;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T08:09:08;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.59;10.08;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T08:11:34;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.07;10.50;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T08:13:59;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.10;8.78;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T08:16:25;1.48;1.48;1.48;1.39;11.14;11.14;11.13;11.10;9.65;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T08:18:50;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.75;10.22;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T08:21:16;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.44;9.07;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T08:23:41;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.58;9.20;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T08:26:07;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.96;9.53;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T08:28:33;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.52;10.01;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T08:30:58;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.60;9.21;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T08:33:24;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.57;10.93;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T08:35:50;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.19;10.60;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T08:38:15;1.60;1.60;1.60;1.51;12.05;12.04;12.04;12.00;10.44;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T08:40:41;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.35;10.73;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T08:43:08;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.85;9.43;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T08:49:02;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.66;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T08:51:35;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.87;9.45;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T08:54:06;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.80;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T08:56:35;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.59;8.34;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T08:59:04;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.22;9.76;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T09:01:31;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.65;10.13;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T09:03:56;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.28;9.81;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T09:06:22;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.36;10.75;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T09:08:54;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.06;10.49;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T09:11:27;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;10.23;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T09:13:59;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.92;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T09:16:25;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.71;9.31;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T09:18:52;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.75;8.47;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T09:21:25;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.90;10.34;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T09:23:55;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.95;9.52;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T09:26:24;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.65;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T09:28:51;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.48;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T09:31:17;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.96;8.66;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T09:33:44;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.56;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T09:36:11;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.93;9.50;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T09:38:38;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.68;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T09:41:06;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.42;9.93;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T09:43:33;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.37;9.02;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T09:46:01;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.43;9.94;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T09:48:27;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.10;10.52;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T09:50:54;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.33;8.98;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T09:53:24;1.59;1.59;1.59;1.51;12.04;12.03;12.03;11.99;10.43;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T09:55:51;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.30;9.83;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T09:58:18;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.77;10.23;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T10:00:46;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.09;10.51;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T10:03:12;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.23;10.63;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T10:05:38;1.59;1.59;1.59;1.51;12.04;12.03;12.03;11.99;10.43;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T10:08:06;1.57;1.57;1.57;1.49;11.89;11.89;11.89;11.85;10.30;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T10:10:33;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.96;10.40;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T10:12:59;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.30;10.69;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T10:15:25;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.69;10.17;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T10:17:50;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.43;10.80;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T10:20:26;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.02;11.32;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T10:22:51;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.33;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T10:25:17;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;9.10;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T10:27:43;1.48;1.48;1.48;1.40;11.14;11.14;11.13;11.10;9.65;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T10:30:09;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.90;8.61;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T10:32:43;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.11;8.79;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T10:35:30;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.91;9.49;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T10:38:00;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.79;8.51;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T10:40:39;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.83;10.29;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T10:45:52;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.21;8.88;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T10:48:20;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.08;7.90;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T10:50:46;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;8.00;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T10:53:13;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.45;8.22;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T10:55:40;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.17;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T10:58:09;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.19;7.99;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T11:00:36;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.29;7.21;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T11:03:11;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.47;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T11:05:40;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.08;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T11:08:07;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.87;7.71;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T11:10:33;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.71;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T11:13:10;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.02;7.84;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T11:15:38;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.86;6.83;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T11:18:05;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.15;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T11:20:36;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.77;8.49;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T11:23:06;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.35;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T11:25:38;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.44;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T11:28:14;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.07;8.76;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T11:30:43;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;8.04;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T11:33:09;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.93;8.63;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T11:35:35;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.18;7.98;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T11:38:02;1.06;1.06;1.06;1.01;8.04;8.03;8.03;8.01;6.96;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T11:40:28;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.13;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T11:42:56;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.32;8.98;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T11:45:24;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.27;8.06;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T11:47:49;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.58;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T11:50:15;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.57;8.32;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T11:52:45;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.98;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T11:55:18;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.71;8.44;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T11:57:58;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.68;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T12:00:26;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.87;7.71;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T12:02:58;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.63;7.51;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T12:07:55;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.12;8.80;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T12:10:25;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.25;8.04;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T12:12:52;1.42;1.42;1.42;1.35;10.75;10.74;10.74;10.71;9.31;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T12:15:18;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.60;8.35;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T12:17:45;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.33;8.99;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T12:20:10;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.32;9.84;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T12:22:36;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.49;8.25;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T12:25:02;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.05;7.00;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T12:27:28;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.76;8.49;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T12:29:53;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.68;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T12:32:19;1.34;1.34;1.34;1.27;10.11;10.10;10.10;10.07;8.75;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T12:34:44;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.70;9.30;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T12:37:09;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.75;8.48;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T12:39:35;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.35;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T12:42:01;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.83;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T12:44:26;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.89;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T12:46:52;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.28;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T12:49:18;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.95;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T12:51:43;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.69;8.42;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T12:54:09;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.83;7.67;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T12:56:35;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.48;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T12:59:01;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.62;7.49;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T13:01:27;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;8.04;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T13:03:52;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.23;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T13:06:18;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.74;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T13:08:43;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.73;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T13:11:09;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.80;7.66;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T13:13:34;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.63;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T13:16:01;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.97;8.67;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T13:18:26;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.75;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T13:20:51;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.18;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T13:23:17;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.25;7.17;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T13:25:42;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.95;8.65;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T13:28:08;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.40;8.17;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T13:30:33;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.64;8.38;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T13:32:59;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.35;7.26;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T13:35:25;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.96;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T13:37:50;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.09;7.03;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T13:40:17;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.34;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T13:42:42;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;8.00;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T13:45:09;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.98;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T13:47:35;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.74;9.34;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T13:50:02;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.97;7.80;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T13:52:28;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.60;9.21;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T13:54:54;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.46;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T13:57:19;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.09;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T13:59:45;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;7.09;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T14:02:11;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.19;6.25;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T14:04:37;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;7.06;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T14:07:04;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.46;7.35;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T14:09:31;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.17;8.84;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T14:11:56;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.16;7.10;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T14:14:22;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.75;7.61;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T14:16:48;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.16;8.83;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T14:19:13;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.14;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T14:21:39;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.26;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T14:24:05;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.70;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T14:26:36;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.46;6.49;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T14:29:02;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.59;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T14:31:27;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.05;6.13;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T14:33:53;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.35;8.13;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T14:36:19;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.20;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T14:38:44;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.99;7.82;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T14:41:10;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.47;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T14:43:35;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.56;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T14:46:01;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.49;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T14:48:27;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.30;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T14:50:52;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.67;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T14:53:18;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;7.01;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T14:55:45;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.62;7.50;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T14:58:10;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.30;7.21;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T15:00:36;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.82;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T15:03:01;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.30;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T15:05:27;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.71;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T15:07:52;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.97;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T15:10:18;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.86;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T15:12:45;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.81;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T15:15:11;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.72;7.58;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T15:17:36;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.98;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T15:20:06;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.47;6.50;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T15:22:33;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.65;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T15:24:58;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.15;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T15:27:24;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.28;7.20;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T15:29:49;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.73;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T15:32:15;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.90;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T15:34:40;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;6.93;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T15:37:06;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.26;8.05;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T15:39:31;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.40;6.43;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T15:41:57;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.52;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T15:44:22;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.83;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T15:46:47;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.17;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T15:49:14;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.16;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T15:51:42;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.06;6.14;0.40
77119;SPS30;66073;47.730;9.352;2023-06-24T15:54:07;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.02;6.97;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T15:56:33;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.35;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T15:58:58;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.12;8.80;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T16:01:24;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.86;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T16:03:49;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.27;8.06;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T16:06:15;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.29;0.41
