sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:42:42;7.04;7.03;7.03;6.65;53.09;53.08;53.06;52.92;45.80;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:45:08;7.89;7.86;7.79;7.29;58.20;58.18;58.14;57.90;49.99;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:47:34;7.50;7.45;7.36;6.86;54.77;54.76;54.72;54.45;46.96;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:50:00;7.51;7.51;7.50;7.08;56.56;56.55;56.52;56.36;48.77;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:52:27;7.56;7.56;7.56;7.15;57.06;57.05;57.03;56.88;49.23;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:54:53;7.49;7.48;7.46;7.04;56.22;56.21;56.19;56.02;48.46;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:57:19;7.60;7.60;7.59;7.17;57.29;57.28;57.26;57.10;49.42;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:59:45;7.65;7.63;7.58;7.11;56.77;56.76;56.73;56.51;48.83;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:02:12;7.90;7.90;7.90;7.47;59.68;59.67;59.65;59.49;51.50;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:04:38;7.97;7.97;7.97;7.53;60.12;60.11;60.09;59.92;51.86;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:07:04;7.72;7.72;7.71;7.29;58.19;58.18;58.16;58.00;50.19;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:09:31;8.20;8.19;8.16;7.69;61.42;61.40;61.37;61.18;52.91;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:11:57;6.86;6.86;6.86;6.48;51.76;51.75;51.73;51.59;44.65;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:14:23;6.91;6.90;6.89;6.49;51.85;51.84;51.82;51.66;44.68;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:16:48;7.17;7.16;7.14;6.73;53.78;53.76;53.74;53.57;46.34;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:19:14;7.27;7.27;7.27;6.88;54.93;54.91;54.90;54.75;47.39;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:21:40;7.85;7.85;7.85;7.42;59.27;59.25;59.23;59.08;51.14;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:24:07;7.54;7.54;7.53;7.11;56.77;56.76;56.74;56.57;48.95;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:26:33;7.67;7.65;7.62;7.17;57.24;57.23;57.20;57.00;49.28;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:28:59;7.39;7.38;7.36;6.95;55.47;55.46;55.43;55.27;47.81;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:31:25;6.92;6.90;6.87;6.45;51.52;51.51;51.48;51.30;44.34;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:33:52;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.23;44.34;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:36:23;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.38;45.34;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:38:52;7.02;7.02;7.02;6.64;53.02;53.00;52.99;52.85;45.74;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:41:18;6.90;6.90;6.90;6.53;52.13;52.12;52.11;51.97;44.98;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:43:44;8.15;8.15;8.15;7.71;61.57;61.56;61.54;61.37;53.13;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:46:11;7.79;7.79;7.79;7.37;58.83;58.81;58.79;58.64;50.76;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:48:42;7.71;7.70;7.70;7.27;58.05;58.03;58.01;57.85;50.06;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:51:11;6.85;6.84;6.84;6.46;51.61;51.60;51.58;51.44;44.52;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:53:41;7.40;7.40;7.40;6.99;55.84;55.83;55.81;55.66;48.18;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:56:09;7.94;7.94;7.92;7.48;59.71;59.70;59.67;59.50;51.48;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T08:58:37;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.31;50.48;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:01:03;7.79;7.79;7.79;7.36;58.80;58.79;58.77;58.61;50.74;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:03:29;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.23;48.67;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:05:55;7.07;7.07;7.05;6.66;53.17;53.16;53.14;52.98;45.84;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:08:21;7.67;7.64;7.59;7.11;56.81;56.79;56.76;56.54;48.84;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:10:52;7.66;7.63;7.59;7.12;56.87;56.86;56.83;56.62;48.92;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:13:33;7.81;7.79;7.75;7.28;58.14;58.13;58.10;57.89;50.03;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:16:09;6.94;6.93;6.91;6.51;52.00;51.99;51.97;51.80;44.80;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:18:38;7.69;7.69;7.69;7.27;58.05;58.03;58.01;57.86;50.08;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:21:04;7.71;7.71;7.70;7.27;58.07;58.06;58.04;57.87;50.08;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:23:33;7.55;7.55;7.54;7.12;56.89;56.87;56.85;56.69;49.06;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:26:01;8.10;8.08;8.06;7.60;60.69;60.67;60.65;60.46;52.30;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:28:27;7.32;7.29;7.24;6.79;54.26;54.25;54.22;54.01;46.67;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:31:06;7.18;7.17;7.16;6.76;53.99;53.98;53.96;53.80;46.55;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:33:43;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.15;45.14;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:36:14;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.35;46.18;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:38:41;7.11;7.09;7.04;6.61;52.77;52.75;52.72;52.53;45.38;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:41:10;7.99;7.98;7.97;7.53;60.10;60.08;60.06;59.89;51.82;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:43:38;7.39;7.38;7.34;6.90;55.13;55.12;55.09;54.90;47.46;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:46:08;7.34;7.34;7.33;6.92;55.27;55.26;55.24;55.08;47.67;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:48:34;6.49;6.49;6.49;6.13;48.98;48.97;48.95;48.82;42.26;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:51:01;6.79;6.79;6.78;6.40;51.12;51.11;51.09;50.94;44.08;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:53:32;6.64;6.63;6.62;6.24;49.81;49.80;49.78;49.62;42.92;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:56:00;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.87;44.90;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T09:58:28;6.80;6.80;6.80;6.43;51.36;51.34;51.33;51.19;44.31;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:01:01;7.03;7.02;7.01;6.62;52.85;52.84;52.82;52.67;45.57;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:03:33;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.07;46.80;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:06:01;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.16;44.28;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:08:31;6.71;6.71;6.69;6.31;50.39;50.38;50.36;50.20;43.43;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:11:00;6.86;6.85;6.82;6.42;51.29;51.28;51.25;51.08;44.17;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:13:27;7.10;7.10;7.10;6.71;53.59;53.57;53.56;53.41;46.24;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:15:54;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.64;42.10;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:20:56;6.50;6.50;6.50;6.15;49.10;49.09;49.07;48.94;42.37;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:23:33;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.87;47.49;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:26:26;6.53;6.53;6.53;6.18;49.32;49.31;49.29;49.16;42.55;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:44:51;7.21;7.21;7.20;6.81;54.38;54.36;54.35;54.20;46.91;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:47:19;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.26;38.31;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:49:47;6.96;6.96;6.96;6.58;52.56;52.55;52.53;52.39;45.35;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:52:13;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.97;42.39;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:54:39;5.91;5.91;5.91;5.59;44.64;44.63;44.61;44.49;38.51;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:57:07;5.67;5.67;5.67;5.36;42.79;42.78;42.76;42.65;36.92;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T10:59:39;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.68;39.54;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:02:07;6.15;6.15;6.15;5.81;46.43;46.42;46.41;46.28;40.06;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:07:13;5.98;5.97;5.96;5.62;44.89;44.88;44.86;44.72;38.69;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:09:42;5.95;5.95;5.95;5.62;44.90;44.89;44.87;44.75;38.73;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:12:36;6.01;6.01;6.01;5.68;45.39;45.38;45.36;45.24;39.16;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:15:04;5.67;5.67;5.67;5.36;42.82;42.81;42.79;42.68;36.95;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:17:35;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.86;37.97;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:20:06;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.03;34.65;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:22:34;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.67;33.47;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:25:00;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.51;34.20;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:27:27;5.62;5.62;5.62;5.32;42.44;42.44;42.42;42.31;36.62;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:29:55;5.67;5.67;5.67;5.37;42.85;42.84;42.82;42.71;36.97;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:32:24;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.44;32.41;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:34:50;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.15;31.30;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:37:17;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.91;34.55;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:39:44;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.59;31.67;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:42:25;4.92;4.92;4.92;4.65;37.16;37.16;37.14;37.04;32.07;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:44:53;5.36;5.36;5.36;5.07;40.45;40.44;40.42;40.32;34.90;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:47:25;5.08;5.08;5.08;4.80;38.32;38.32;38.30;38.20;33.07;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:49:51;4.90;4.90;4.90;4.63;37.01;37.00;36.99;36.89;31.93;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:52:18;4.92;4.92;4.92;4.65;37.14;37.13;37.12;37.02;32.05;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:54:45;5.31;5.31;5.30;5.01;39.99;39.98;39.97;39.85;34.49;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:57:16;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.50;35.05;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T11:59:42;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.46;36.75;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:02:12;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.40;36.71;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:04:43;5.87;5.87;5.87;5.55;44.33;44.32;44.30;44.18;38.25;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:07:09;5.88;5.88;5.88;5.56;44.36;44.35;44.34;44.22;38.28;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:09:36;5.62;5.62;5.62;5.31;42.44;42.43;42.42;42.30;36.62;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:12:04;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.81;37.06;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:14:32;5.46;5.46;5.46;5.16;41.23;41.22;41.20;41.09;35.57;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:16:58;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.30;39.21;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:19:24;6.38;6.38;6.38;6.03;48.19;48.18;48.16;48.03;41.58;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:21:50;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.37;37.54;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:24:16;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.94;34.57;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:26:42;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.55;37.70;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:29:08;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.85;42.29;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:31:34;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.72;35.25;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:34:00;5.70;5.70;5.70;5.39;43.08;43.07;43.06;42.94;37.17;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:36:26;6.05;6.05;6.05;5.73;45.72;45.71;45.69;45.57;39.45;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:38:52;6.18;6.18;6.18;5.85;46.70;46.69;46.67;46.55;40.29;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:41:18;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.16;38.23;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:43:44;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.80;38.78;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:46:10;6.24;6.24;6.24;5.90;47.11;47.10;47.09;46.96;40.65;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:48:36;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.69;45.61;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:51:02;6.27;6.27;6.27;5.93;47.36;47.35;47.33;47.21;40.86;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:53:28;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.52;45.46;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:55:54;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.45;43.67;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T12:58:22;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.93;44.09;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:00:50;7.08;7.08;7.08;6.69;53.44;53.43;53.41;53.27;46.11;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:03:16;6.37;6.37;6.37;6.02;48.09;48.08;48.06;47.93;41.49;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:05:42;6.74;6.74;6.74;6.37;50.86;50.85;50.83;50.70;43.89;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:08:08;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.34;44.44;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:10:36;6.52;6.52;6.52;6.16;49.22;49.21;49.19;49.06;42.47;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:13:04;7.07;7.05;7.01;6.59;52.63;52.61;52.59;52.40;45.29;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:15:30;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.91;44.07;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:17:56;7.13;7.13;7.13;6.74;53.85;53.84;53.82;53.68;46.46;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:20:22;6.27;6.27;6.27;5.93;47.36;47.34;47.33;47.20;40.86;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:22:48;7.05;7.05;7.05;6.67;53.27;53.25;53.24;53.09;45.96;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:25:14;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.37;45.33;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:27:42;6.55;6.55;6.55;6.19;49.45;49.44;49.42;49.29;42.67;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:30:08;6.66;6.66;6.66;6.30;50.33;50.31;50.30;50.16;43.42;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:32:35;7.59;7.59;7.59;7.17;57.28;57.27;57.25;57.10;49.42;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:35:01;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.24;47.82;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:37:27;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.08;50.27;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:39:53;7.79;7.79;7.79;7.37;58.86;58.85;58.83;58.67;50.79;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:42:19;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.80;50.04;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:44:45;7.49;7.49;7.49;7.08;56.53;56.52;56.50;56.35;48.78;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:47:11;7.57;7.57;7.57;7.16;57.16;57.15;57.13;56.98;49.32;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:49:38;7.44;7.44;7.43;7.01;55.98;55.97;55.95;55.79;48.27;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:52:04;7.14;7.14;7.14;6.75;53.92;53.90;53.89;53.74;46.52;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:54:30;7.83;7.83;7.83;7.41;59.15;59.13;59.11;58.96;51.03;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:56:58;7.56;7.56;7.55;7.12;56.89;56.88;56.86;56.69;49.06;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T13:59:24;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.90;49.25;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:01:50;7.55;7.55;7.54;7.13;56.91;56.89;56.87;56.71;49.08;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:04:16;7.56;7.56;7.56;7.15;57.09;57.08;57.06;56.91;49.26;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:06:42;7.53;7.52;7.51;7.08;56.55;56.53;56.51;56.34;48.74;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:09:08;7.41;7.41;7.41;7.01;55.94;55.93;55.91;55.76;48.27;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:11:35;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.97;46.72;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:14:01;7.35;7.35;7.35;6.95;55.49;55.48;55.46;55.31;47.88;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:16:27;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.16;45.15;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:18:53;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.81;50.04;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:21:19;7.54;7.54;7.54;7.13;56.94;56.93;56.91;56.76;49.13;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:23:45;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.33;50.49;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:26:11;7.47;7.47;7.47;7.07;56.43;56.41;56.39;56.24;48.69;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:28:37;6.87;6.87;6.87;6.50;51.87;51.85;51.84;51.70;44.75;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:31:03;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.06;46.80;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:33:29;7.20;7.20;7.20;6.81;54.35;54.34;54.32;54.17;46.90;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:35:55;7.36;7.36;7.36;6.96;55.58;55.57;55.55;55.40;47.96;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:38:21;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.78;48.28;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:40:47;6.86;6.86;6.86;6.48;51.77;51.75;51.74;51.60;44.67;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:43:13;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.63;49.88;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:45:39;7.20;7.20;7.20;6.81;54.35;54.34;54.32;54.18;46.90;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:48:05;8.05;8.05;8.05;7.61;60.75;60.74;60.72;60.56;52.42;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:50:31;7.73;7.73;7.73;7.31;58.37;58.36;58.34;58.19;50.37;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:52:58;10.05;10.05;10.05;9.51;75.92;75.91;75.88;75.68;65.51;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:55:24;10.98;10.98;10.97;10.36;82.69;82.67;82.64;82.41;71.31;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T14:57:50;9.83;9.82;9.81;9.26;73.97;73.95;73.93;73.71;63.78;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:00:16;10.14;10.13;10.11;9.54;76.18;76.16;76.13;75.90;65.67;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:02:42;9.79;9.79;9.79;9.25;73.89;73.88;73.85;73.65;63.76;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:05:08;9.78;9.78;9.78;9.25;73.83;73.81;73.79;73.59;63.70;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:07:34;9.56;9.56;9.56;9.04;72.17;72.16;72.13;71.94;62.27;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:10:01;9.05;9.05;9.05;8.55;68.31;68.30;68.27;68.09;58.94;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:12:27;9.45;9.45;9.45;8.94;71.38;71.37;71.34;71.15;61.59;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:14:53;8.85;8.85;8.85;8.37;66.86;66.84;66.82;66.64;57.69;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:17:19;9.71;9.71;9.71;9.19;73.35;73.33;73.31;73.11;63.29;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:19:46;9.06;9.06;9.06;8.56;68.39;68.38;68.35;68.17;59.01;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:22:12;9.60;9.60;9.60;9.08;72.51;72.49;72.47;72.27;62.56;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:24:38;9.50;9.50;9.50;8.98;71.71;71.70;71.67;71.48;61.88;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:27:04;9.30;9.30;9.30;8.80;70.24;70.22;70.20;70.01;60.60;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:29:31;9.42;9.42;9.42;8.91;71.16;71.14;71.12;70.93;61.40;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:31:58;9.38;9.38;9.38;8.87;70.85;70.84;70.81;70.62;61.13;0.44
