sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-06-24T13:40:36;30.60;38.25;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:43:08;30.70;37.43;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:45:43;30.88;37.57;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:48:16;31.15;36.58;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:50:48;31.34;36.19;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:53:23;31.42;36.20;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:55:56;31.47;36.06;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:58:28;31.51;36.31;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:01:00;31.54;36.42;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:03:33;31.56;35.91;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:06:05;31.56;36.27;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:08:40;31.55;36.11;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:11:13;31.53;36.14;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:13:46;31.46;36.02;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:16:18;31.30;36.29;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:18:50;31.28;36.49;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:21:23;31.24;36.74;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:24:00;31.26;36.92;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:26:44;31.31;35.87;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:29:18;31.31;36.07;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:31:51;31.32;36.41;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:34:23;31.34;36.50;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:36:58;31.38;36.36;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:39:33;31.44;35.87;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:42:06;31.47;35.83;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:44:38;31.53;35.73;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:47:11;31.62;36.29;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:49:43;32.50;34.95;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:52:15;33.39;33.50;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:54:50;33.88;32.28;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:57:24;34.07;31.72;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T14:59:56;34.27;31.78;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:02:29;34.46;31.04;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:05:01;34.67;30.56;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:07:35;34.73;31.10;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:10:11;34.60;31.55;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:12:44;34.54;32.48;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:15:17;35.61;31.09;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:17:49;37.43;27.40;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:20:22;37.93;26.14;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:22:54;37.74;26.35;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:25:29;37.28;27.38;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:28:03;36.75;28.03;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:30:36;36.22;28.73;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:33:08;35.66;29.77;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:35:41;35.16;30.45;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:38:13;34.67;31.17;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:40:48;34.42;31.90;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:43:20;34.47;31.85;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:45:53;34.50;31.79;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:48:25;34.47;32.29;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:51:00;34.39;32.38;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:53:32;34.12;32.68;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:56:07;33.73;32.91;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T15:58:40;33.35;33.44;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:01:13;32.97;34.02;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:03:46;32.70;34.52;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:06:18;32.44;34.55;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:08:51;32.16;35.13;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:11:27;31.93;35.65;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:13:59;31.68;36.32;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:16:32;31.34;36.68;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:19:04;31.22;37.09;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:21:37;31.10;37.41;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:24:09;30.97;37.94;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:26:44;30.85;37.52;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:29:20;30.70;38.90;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:31:52;30.51;40.90;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:34:29;30.26;42.09;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:37:01;30.00;43.00;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:39:33;29.81;43.64;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:42:09;29.62;44.33;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:44:41;29.47;44.54;1.50
79336;SCD30;69634;52.122;5.406;2023-06-24T16:47:15;29.34;44.80;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:49:48;29.21;45.15;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:52:22;29.13;44.97;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:54:55;29.21;44.97;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T16:57:30;29.41;44.59;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:00:03;29.55;44.28;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:02:35;29.59;44.12;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:05:09;29.57;44.25;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:07:42;29.48;44.24;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:10:14;29.35;44.58;2.64
79336;SCD30;69634;52.122;5.406;2023-06-24T17:12:49;29.24;44.81;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:15:22;29.15;45.15;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:17:54;29.08;45.03;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:20:27;29.01;45.17;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:22:59;29.01;45.43;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:25:31;29.06;45.37;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:28:06;29.12;45.30;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:30:39;29.24;45.00;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:33:11;29.88;44.00;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:35:44;31.50;41.07;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:38:16;33.76;36.28;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:40:48;34.68;34.54;2.57
79336;SCD30;69634;52.122;5.406;2023-06-24T17:43:23;35.11;33.59;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:45:56;35.14;33.30;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:48:28;34.96;33.25;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:51:01;34.00;34.46;1.14
79336;SCD30;69634;52.122;5.406;2023-06-24T17:53:34;32.48;37.01;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:56:07;31.37;39.22;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T17:58:42;30.81;40.46;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:01:14;30.40;41.40;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:03:46;30.15;41.89;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:06:19;29.95;42.39;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:08:52;29.81;42.59;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:11:24;29.66;42.41;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:14:00;29.44;42.52;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:16:32;29.09;43.12;1.29
79336;SCD30;69634;52.122;5.406;2023-06-24T18:19:04;29.12;43.15;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:21:37;29.36;42.51;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:24:10;30.02;40.93;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:26:44;30.99;38.64;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:29:19;31.37;37.97;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:31:51;31.74;37.49;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:34:24;31.87;37.12;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:36:56;31.88;37.13;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:39:29;31.64;37.70;1.43
79336;SCD30;69634;52.122;5.406;2023-06-24T18:42:04;31.09;38.63;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:44:39;30.41;39.55;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:47:12;29.80;40.68;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:49:44;29.22;41.88;1.07
79336;SCD30;69634;52.122;5.406;2023-06-24T18:52:17;28.69;43.13;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:54:49;28.32;43.98;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:57:21;28.09;44.47;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T18:59:56;27.87;45.20;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:02:29;27.61;45.86;2.57
79336;SCD30;69634;52.122;5.406;2023-06-24T19:05:01;27.39;46.46;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:07:34;27.18;46.83;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:10:06;27.01;46.95;3.07
79336;SCD30;69634;52.122;5.406;2023-06-24T19:12:39;26.85;47.44;4.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:15:14;26.68;47.84;4.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:17:46;26.54;48.09;4.36
79336;SCD30;69634;52.122;5.406;2023-06-24T19:20:19;26.43;47.89;5.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:22:51;26.31;48.00;5.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:25:23;26.19;48.32;5.57
79336;SCD30;69634;52.122;5.406;2023-06-24T19:27:56;26.10;48.38;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:30:31;26.01;48.39;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:33:04;25.90;48.69;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:35:36;25.82;49.19;6.93
79336;SCD30;69634;52.122;5.406;2023-06-24T19:38:08;25.76;49.38;6.93
79336;SCD30;69634;52.122;5.406;2023-06-24T19:40:41;25.68;49.56;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:43:13;25.61;49.93;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:45:49;25.54;50.15;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:48:21;25.45;50.09;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:50:56;25.32;50.54;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:53:28;25.21;50.50;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:56:00;25.10;50.83;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T19:58:35;24.99;50.53;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:01:10;24.89;50.77;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:03:42;24.79;51.29;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:06:15;24.71;52.17;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:08:47;24.63;52.61;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:11:19;24.54;53.11;6.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:13:51;24.42;53.44;5.57
79336;SCD30;69634;52.122;5.406;2023-06-24T20:16:30;24.14;54.37;5.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:19:02;24.07;54.92;4.36
79336;SCD30;69634;52.122;5.406;2023-06-24T20:21:34;23.99;55.38;4.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:24:07;23.89;56.00;3.79
79336;SCD30;69634;52.122;5.406;2023-06-24T20:26:40;23.78;56.62;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:29:13;23.68;57.22;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:31:48;23.59;57.74;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:34:20;23.52;57.78;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:36:53;23.43;58.11;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:39:25;23.30;58.65;2.93
79336;SCD30;69634;52.122;5.406;2023-06-24T20:41:58;23.19;59.29;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:44:30;23.13;59.43;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:47:05;23.06;59.95;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:49:38;22.96;60.58;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:52:10;22.87;60.56;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:54:42;22.79;61.18;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:57:15;22.72;61.33;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T20:59:47;22.66;61.83;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:02:22;22.60;62.11;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:04:54;22.55;62.05;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:07:31;22.51;62.27;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:10:04;22.44;62.86;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:12:37;22.35;63.11;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:15:13;22.27;63.94;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:17:48;22.20;64.22;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:20:20;22.13;64.58;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:22:52;22.04;64.84;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:25:25;21.97;65.25;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:27:57;21.91;65.56;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:30:29;21.86;65.74;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:33:05;21.81;65.88;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:35:37;21.76;66.10;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:38:27;21.70;66.34;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:41:00;21.65;66.38;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:43:33;21.59;66.61;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:46:05;21.53;66.87;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:48:40;21.49;67.20;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:51:13;21.43;67.36;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:53:45;21.38;67.68;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:56:18;21.31;68.04;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T21:58:50;21.25;68.22;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:01:23;21.20;68.47;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:03:57;21.15;68.73;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:06:30;21.10;68.90;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:09:03;21.06;69.17;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:11:35;21.01;69.44;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:14:07;20.96;69.59;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:16:40;20.82;70.29;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:19:15;20.81;70.29;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:21:47;20.78;70.30;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:24:20;20.75;70.47;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:26:52;20.73;70.66;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:29:25;20.70;70.61;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:31:57;20.68;70.71;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:34:32;20.65;70.82;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:37:04;20.63;71.00;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:39:37;20.63;71.07;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:42:09;20.63;71.26;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:44:41;20.62;71.50;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:47:14;20.63;71.51;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:49:49;20.64;71.26;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:52:21;20.63;71.38;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:54:53;20.62;71.18;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T22:57:27;20.59;71.33;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:00:00;20.56;71.36;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:02:33;20.54;71.20;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:05:09;20.50;71.34;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:07:43;20.46;71.45;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:10:16;20.40;71.63;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:12:49;20.34;71.79;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:15:23;20.30;71.95;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:18:00;20.26;72.02;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:20:36;20.22;72.22;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:23:09;20.19;72.18;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:25:43;20.13;72.39;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:28:21;20.08;72.71;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:30:56;20.04;72.75;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:33:30;20.01;72.72;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:36:06;19.99;73.01;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:38:39;19.94;73.39;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:41:12;19.91;73.08;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:43:45;19.87;73.40;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:46:18;19.83;73.21;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:48:50;19.80;73.51;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:51:25;19.77;73.47;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:53:58;19.75;73.56;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:56:30;19.72;73.96;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T23:59:02;19.69;74.17;1.00
