sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-06-24T08:14:33;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.17;23.86;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T08:17:01;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.14;26.39;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T08:19:30;3.78;3.78;3.78;3.57;28.52;28.51;28.51;28.40;24.06;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T08:21:58;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.56;25.04;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T08:24:26;3.79;3.79;3.79;3.59;28.62;28.62;28.61;28.50;24.15;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T08:26:54;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.31;24.84;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T08:29:23;4.50;4.50;4.50;4.25;33.95;33.95;33.94;33.81;28.65;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T08:31:52;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.30;26.52;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T08:34:21;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.63;27.65;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T08:36:52;3.82;3.82;3.82;3.62;28.88;28.87;28.87;28.76;24.36;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T08:39:21;3.91;3.91;3.91;3.69;29.48;29.48;29.47;29.36;24.88;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T08:41:49;4.42;4.42;4.42;4.18;33.37;33.37;33.36;33.23;28.16;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T08:44:17;4.27;4.27;4.27;4.03;32.21;32.20;32.20;32.08;27.18;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T08:46:46;4.75;4.75;4.75;4.49;35.85;35.85;35.84;35.70;30.25;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T08:49:20;4.16;4.16;4.16;3.93;31.39;31.39;31.38;31.26;26.49;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T08:51:59;3.98;3.98;3.98;3.76;30.04;30.04;30.03;29.91;25.35;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T08:54:30;3.92;3.92;3.92;3.70;29.56;29.56;29.55;29.44;24.95;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T08:57:02;3.71;3.71;3.71;3.51;28.02;28.01;28.01;27.90;23.64;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T08:59:33;3.78;3.78;3.78;3.57;28.52;28.52;28.51;28.40;24.06;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T09:02:03;4.31;4.31;4.31;4.07;32.50;32.50;32.49;32.37;27.43;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T09:04:33;7.40;7.40;7.40;7.00;55.88;55.88;55.87;55.65;47.15;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T09:07:01;5.78;5.78;5.78;5.46;43.63;43.62;43.62;43.45;36.81;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T09:09:35;4.79;4.79;4.79;4.53;36.13;36.12;36.12;35.98;30.49;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T09:12:12;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.66;25.13;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T09:14:42;3.85;3.85;3.85;3.64;29.10;29.09;29.09;28.98;24.55;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T09:17:16;4.12;4.12;4.12;3.89;31.09;31.08;31.08;30.96;26.23;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T09:19:46;3.86;3.86;3.86;3.65;29.12;29.12;29.11;29.00;24.57;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T09:22:14;4.52;4.52;4.52;4.27;34.12;34.12;34.11;33.98;28.79;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T09:24:44;4.01;4.01;4.01;3.79;30.29;30.28;30.28;30.16;25.56;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T09:27:15;3.81;3.81;3.81;3.61;28.79;28.79;28.78;28.67;24.29;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T09:29:46;3.88;3.88;3.88;3.67;29.31;29.30;29.30;29.18;24.73;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T09:32:15;3.90;3.90;3.90;3.69;29.47;29.47;29.46;29.35;24.87;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T09:34:43;4.72;4.72;4.72;4.46;35.64;35.63;35.63;35.49;30.07;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T09:37:13;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.41;30.00;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T09:39:49;5.23;5.23;5.23;4.94;39.45;39.45;39.44;39.29;33.29;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T09:42:20;4.59;4.59;4.59;4.34;34.62;34.61;34.61;34.48;29.21;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T09:44:52;4.59;4.59;4.59;4.34;34.66;34.65;34.65;34.51;29.24;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T09:47:20;4.50;4.50;4.50;4.25;33.96;33.95;33.95;33.82;28.65;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T09:49:53;4.05;4.05;4.05;3.83;30.54;30.54;30.53;30.42;25.77;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T09:52:23;3.79;3.79;3.79;3.59;28.65;28.64;28.64;28.53;24.17;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T09:54:53;4.08;4.08;4.08;3.86;30.78;30.77;30.77;30.65;25.97;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T09:57:24;4.06;4.06;4.06;3.84;30.63;30.62;30.62;30.50;25.84;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T09:59:56;3.99;3.99;3.99;3.77;30.10;30.10;30.09;29.97;25.40;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T10:02:26;4.66;4.66;4.66;4.41;35.20;35.19;35.19;35.05;29.70;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T10:04:57;4.37;4.37;4.37;4.13;32.96;32.95;32.94;32.82;27.81;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T10:07:28;3.99;3.99;3.99;3.77;30.10;30.10;30.09;29.98;25.40;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T10:10:01;3.63;3.63;3.63;3.43;27.40;27.39;27.39;27.28;23.12;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T10:12:30;3.86;3.86;3.86;3.65;29.12;29.12;29.11;29.00;24.57;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T10:14:59;3.68;3.68;3.68;3.48;27.75;27.74;27.74;27.63;23.41;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T10:17:31;4.03;4.03;4.03;3.81;30.40;30.40;30.39;30.27;25.65;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T10:20:03;4.21;4.21;4.21;3.98;31.77;31.77;31.76;31.64;26.81;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T10:22:34;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.24;25.63;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T10:25:05;3.88;3.88;3.88;3.67;29.30;29.29;29.29;29.18;24.72;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T10:27:38;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.70;22.62;0.40
79576;SPS30;69045;48.136;11.386;2023-06-24T10:30:16;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.46;22.42;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T10:32:46;3.56;3.56;3.56;3.37;26.87;26.86;26.86;26.76;22.67;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T10:35:23;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.37;24.88;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T10:37:55;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.71;22.63;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T10:40:36;3.58;3.58;3.58;3.39;27.03;27.03;27.03;26.92;22.81;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T10:43:25;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.65;23.43;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T10:45:57;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.01;22.04;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T10:48:26;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.91;22.80;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T10:50:55;3.18;3.18;3.18;3.01;24.01;24.00;24.00;23.91;20.26;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T10:53:24;3.48;3.48;3.48;3.29;26.27;26.27;26.26;26.16;22.17;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T10:55:57;3.63;3.63;3.63;3.43;27.38;27.38;27.38;27.27;23.11;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T10:58:26;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.67;20.06;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T11:01:05;3.45;3.45;3.45;3.26;26.02;26.01;26.01;25.91;21.95;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T11:03:35;2.97;2.97;2.97;2.81;22.46;22.45;22.45;22.36;18.95;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T11:06:04;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.91;20.26;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T11:08:34;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.91;22.80;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T11:11:18;3.25;3.25;3.25;3.07;24.52;24.52;24.51;24.42;20.69;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T11:13:48;3.29;3.29;3.29;3.11;24.86;24.85;24.85;24.75;20.97;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T11:16:19;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.60;20.84;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T11:18:48;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.31;19.75;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T11:21:17;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.63;21.72;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T11:23:47;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.43;19.85;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T11:26:15;3.06;3.06;3.06;2.90;23.12;23.12;23.12;23.03;19.51;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T11:28:43;3.18;3.18;3.18;3.01;24.02;24.02;24.02;23.92;20.27;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T11:31:11;3.18;3.18;3.18;3.00;23.98;23.97;23.97;23.88;20.23;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T11:33:41;3.41;3.41;3.41;3.22;25.75;25.74;25.74;25.64;21.72;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T11:36:09;3.27;3.27;3.27;3.09;24.66;24.65;24.65;24.55;20.80;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T11:38:38;3.13;3.13;3.13;2.96;23.65;23.64;23.64;23.55;19.95;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T11:41:07;3.38;3.38;3.38;3.20;25.52;25.51;25.51;25.41;21.53;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T11:43:35;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.32;21.45;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T11:46:04;3.65;3.65;3.65;3.45;27.58;27.57;27.57;27.46;23.27;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T11:48:38;3.51;3.51;3.51;3.32;26.51;26.50;26.50;26.40;22.37;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T11:51:12;3.64;3.64;3.64;3.44;27.50;27.49;27.49;27.38;23.20;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T11:53:40;3.34;3.34;3.34;3.16;25.21;25.20;25.20;25.10;21.27;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T11:56:12;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.25;24.78;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T11:58:42;3.63;3.63;3.63;3.44;27.43;27.42;27.42;27.31;23.14;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T12:01:11;3.55;3.55;3.55;3.36;26.78;26.78;26.78;26.67;22.60;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T12:03:40;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.43;23.24;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T12:06:10;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.91;21.10;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T12:08:38;3.65;3.65;3.65;3.45;27.52;27.52;27.52;27.41;23.23;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T12:11:11;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.59;23.38;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T12:13:39;3.88;3.88;3.88;3.67;29.31;29.30;29.30;29.18;24.73;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T12:16:07;3.65;3.65;3.65;3.45;27.58;27.57;27.57;27.46;23.27;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T12:18:35;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.32;23.15;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T12:21:04;3.74;3.74;3.74;3.54;28.24;28.23;28.23;28.12;23.83;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T12:23:32;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.89;24.48;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T12:26:00;3.94;3.94;3.94;3.72;29.71;29.70;29.70;29.58;25.07;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T12:28:30;3.78;3.78;3.78;3.57;28.52;28.51;28.51;28.40;24.06;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T12:30:58;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.82;22.72;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T12:33:27;3.98;3.98;3.98;3.76;30.04;30.04;30.03;29.92;25.35;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T12:35:56;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.20;23.04;0.40
79576;SPS30;69045;48.136;11.386;2023-06-24T12:38:26;3.66;3.66;3.66;3.46;27.60;27.59;27.59;27.48;23.29;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T12:40:54;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.54;22.49;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T12:43:26;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.44;23.25;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T12:45:55;4.36;4.36;4.36;4.13;32.95;32.94;32.93;32.81;27.80;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T12:48:23;3.93;3.93;3.93;3.71;29.63;29.63;29.62;29.51;25.00;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T12:50:53;3.57;3.57;3.57;3.38;26.95;26.94;26.94;26.84;22.74;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T12:53:21;4.19;4.19;4.19;3.96;31.65;31.64;31.64;31.52;26.70;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T12:55:50;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.52;24.17;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T12:58:18;3.60;3.60;3.60;3.41;27.21;27.20;27.20;27.09;22.96;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T13:00:47;3.36;3.36;3.36;3.18;25.36;25.36;25.36;25.26;21.40;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T13:03:18;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.84;21.89;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T13:05:46;3.75;3.75;3.75;3.55;28.34;28.34;28.33;28.23;23.92;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T13:08:14;3.48;3.48;3.48;3.29;26.31;26.30;26.30;26.20;22.20;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T13:10:42;3.69;3.69;3.68;3.48;27.81;27.80;27.80;27.69;23.46;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T13:13:10;4.41;4.38;4.33;4.04;32.29;32.28;32.26;32.08;27.10;0.48
79576;SPS30;69045;48.136;11.386;2023-06-24T13:15:38;3.87;3.87;3.85;3.63;28.98;28.98;28.97;28.84;24.42;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T13:18:06;3.89;3.89;3.89;3.68;29.35;29.34;29.34;29.23;24.76;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T13:20:37;3.71;3.71;3.71;3.51;28.03;28.02;28.02;27.91;23.65;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T13:23:05;4.12;4.12;4.12;3.89;31.09;31.08;31.08;30.96;26.23;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T13:25:34;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.84;24.44;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T13:28:02;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.85;21.91;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T13:30:31;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.85;22.75;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T13:32:59;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.38;24.04;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T13:35:29;3.78;3.78;3.78;3.57;28.52;28.52;28.51;28.41;24.07;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T13:37:58;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.93;24.52;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T13:40:26;3.80;3.80;3.80;3.59;28.69;28.68;28.68;28.57;24.21;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T13:42:54;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.31;23.14;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T13:45:22;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.46;27.50;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T13:47:51;4.21;4.21;4.21;3.99;31.81;31.81;31.80;31.68;26.84;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T13:50:19;3.94;3.94;3.94;3.73;29.75;29.74;29.74;29.62;25.10;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T13:52:47;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.19;23.04;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T13:55:17;4.13;4.13;4.13;3.91;31.20;31.19;31.19;31.07;26.32;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T13:57:45;3.73;3.73;3.73;3.53;28.19;28.18;28.18;28.07;23.78;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T14:00:14;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.31;22.30;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T14:02:42;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.52;23.32;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T14:05:11;4.03;4.03;4.03;3.81;30.44;30.44;30.43;30.32;25.69;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T14:07:39;3.98;3.98;3.98;3.76;30.04;30.03;30.03;29.91;25.35;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T14:10:08;4.10;4.10;4.10;3.87;30.93;30.92;30.92;30.80;26.10;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T14:12:38;4.31;4.31;4.31;4.08;32.56;32.56;32.55;32.42;27.47;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T14:15:09;4.12;4.12;4.12;3.89;31.09;31.08;31.08;30.96;26.23;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T14:17:39;3.81;3.81;3.81;3.61;28.78;28.78;28.77;28.66;24.29;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T14:20:07;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.52;24.17;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T14:22:37;4.21;4.21;4.21;3.98;31.81;31.80;31.80;31.68;26.84;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T14:25:05;4.29;4.29;4.29;4.05;32.35;32.35;32.34;32.22;27.30;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T14:27:35;4.12;4.12;4.12;3.89;31.07;31.07;31.06;30.94;26.22;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T14:30:05;3.69;3.69;3.69;3.49;27.83;27.83;27.83;27.72;23.49;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T14:32:35;3.60;3.60;3.60;3.41;27.19;27.18;27.18;27.07;22.94;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T14:35:04;4.01;4.01;4.01;3.80;30.30;30.30;30.29;30.18;25.57;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T14:37:33;3.61;3.61;3.61;3.41;27.22;27.22;27.22;27.11;22.97;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T14:40:02;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.63;24.26;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T14:42:30;3.70;3.70;3.70;3.50;27.97;27.96;27.96;27.85;23.60;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T14:44:59;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.37;24.89;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T14:47:28;3.81;3.81;3.81;3.61;28.78;28.78;28.77;28.66;24.29;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T14:49:56;4.08;4.08;4.08;3.86;30.79;30.79;30.78;30.66;25.98;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T14:52:25;3.90;3.90;3.90;3.68;29.41;29.41;29.40;29.29;24.82;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T14:54:53;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.27;24.80;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T14:57:21;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.17;23.87;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T14:59:52;4.04;4.04;4.04;3.82;30.47;30.46;30.46;30.34;25.71;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T15:02:20;3.85;3.85;3.85;3.64;29.05;29.04;29.04;28.93;24.51;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T15:04:50;3.82;3.82;3.82;3.62;28.87;28.86;28.86;28.75;24.36;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T15:07:18;3.76;3.76;3.76;3.55;28.37;28.36;28.36;28.25;23.93;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T15:09:47;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.87;25.31;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T15:12:15;3.84;3.84;3.84;3.63;28.96;28.95;28.95;28.84;24.43;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T15:14:43;3.82;3.82;3.82;3.61;28.82;28.81;28.81;28.70;24.31;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T15:17:12;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.03;25.44;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T15:19:40;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.71;24.33;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T15:22:09;3.92;3.92;3.92;3.71;29.61;29.61;29.60;29.49;24.99;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T15:24:38;3.91;3.91;3.91;3.70;29.55;29.54;29.54;29.42;24.93;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T15:27:06;3.73;3.73;3.73;3.53;28.14;28.14;28.13;28.03;23.75;0.40
79576;SPS30;69045;48.136;11.386;2023-06-24T15:29:34;3.95;3.95;3.95;3.74;29.84;29.83;29.83;29.71;25.18;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T15:32:02;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.06;23.77;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T15:34:30;4.07;4.07;4.07;3.85;30.72;30.71;30.70;30.59;25.92;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T15:36:58;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.56;25.04;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T15:39:28;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.20;24.74;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T15:41:57;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.08;24.64;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T15:44:25;3.92;3.92;3.92;3.71;29.62;29.61;29.61;29.50;24.99;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T15:46:53;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.48;24.13;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T15:49:22;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.07;23.78;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T15:51:50;3.79;3.79;3.79;3.58;28.58;28.57;28.57;28.46;24.11;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T15:54:18;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.14;23.85;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T15:56:47;3.54;3.54;3.54;3.35;26.74;26.73;26.73;26.63;22.56;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T15:59:15;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.54;24.18;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T16:01:44;4.66;4.66;4.66;4.41;35.22;35.21;35.21;35.07;29.72;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T16:04:12;4.22;4.22;4.22;3.99;31.82;31.82;31.81;31.69;26.85;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T16:06:40;3.65;3.65;3.65;3.45;27.52;27.52;27.51;27.41;23.22;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T16:09:08;3.94;3.94;3.94;3.73;29.74;29.74;29.73;29.62;25.10;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T16:11:37;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.60;26.77;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T16:14:07;4.63;4.63;4.63;4.38;34.98;34.98;34.97;34.84;29.52;0.43
