sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:54:39;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:57:05;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:59:30;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:01:56;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:04:22;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:06:47;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:09:13;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:11:39;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:14:05;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:16:30;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:18:56;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:21:21;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:23:47;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:26:13;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:28:39;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:31:04;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:33:30;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:35:55;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:38:21;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:40:47;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:43:12;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:45:38;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:48:04;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:50:29;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:52:55;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:55:21;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T16:57:46;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:00:12;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:02:38;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:05:05;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:07:30;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:09:56;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:12:21;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:14:47;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:17:13;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:19:38;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:22:05;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:24:31;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:26:57;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:29:22;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:31:48;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:34:14;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:36:39;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:39:05;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:41:30;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:43:56;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:46:22;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:48:47;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:51:13;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:53:38;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:56:04;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T17:58:30;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:00:55;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:03:21;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:05:49;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:08:15;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:10:40;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:13:06;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:15:32;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:17:58;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:20:23;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:22:49;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:25:15;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:27:42;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:30:09;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:32:36;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:35:01;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:37:27;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:39:56;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:42:22;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:44:48;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:47:14;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:49:39;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:52:07;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:54:33;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:57:00;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T18:59:26;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:01:51;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:04:17;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:06:43;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:09:09;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:11:35;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:14:01;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:16:27;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:18:53;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:21:18;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:23:44;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:26:11;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:28:36;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:31:02;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:33:28;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:35:54;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:38:22;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:40:48;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:43:14;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:45:40;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:48:05;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:50:31;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:52:56;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:55:22;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T19:57:47;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:00:14;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:02:39;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:05:05;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:07:31;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:09:57;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:12:23;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:14:48;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:17:14;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:19:40;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:22:06;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:24:31;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:26:57;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:29:23;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:31:48;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:34:14;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:36:40;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:39:06;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:41:32;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:43:58;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:46:26;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:48:53;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:51:19;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:53:44;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:56:11;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T20:58:37;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:01:08;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:03:35;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:06:01;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:08:27;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:10:54;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:13:20;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:15:46;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:18:12;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:20:37;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:23:03;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:25:29;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:27:54;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:30:20;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:32:46;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:35:12;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:37:37;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:40:04;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:42:30;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:44:56;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:47:22;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:49:47;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:52:13;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:54:38;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:57:04;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T21:59:30;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:01:55;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:04:21;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:06:47;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:09:13;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:11:40;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:14:06;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:16:32;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:18:58;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:21:24;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:23:49;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:26:15;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:28:41;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:31:06;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:33:32;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:35:57;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:38:23;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:40:49;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:43:14;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:45:40;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:48:05;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:50:31;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:52:57;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:55:23;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T22:57:49;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:00:18;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:02:44;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:05:10;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:07:37;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:10:03;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:12:29;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:14:56;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:17:22;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:19:49;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:22:17;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:24:47;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:27:20;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:29:49;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:32:17;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:34:48;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:37:14;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:39:40;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:42:07;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:44:33;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:46:58;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:49:24;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:51:49;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:54:15;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:56:40;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T23:59:06;17.50
