sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:44:07;30.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:46:36;30.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:49:04;30.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:51:32;29.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:54:03;29.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:56:31;29.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:58:59;29.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:01:27;29.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:03:56;29.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:06:24;29.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:08:52;29.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:11:20;28.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:13:48;28.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:16:16;29.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:18:44;29.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:21:13;29.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:23:41;29.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:26:08;28.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:28:36;29.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:31:04;29.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:33:32;29.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:36:01;29.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:38:30;29.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:41:23;29.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:44:16;29.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:47:08;28.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:53:49;28.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:56:42;29.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T16:59:35;28.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:02:28;28.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:05:23;28.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:08:16;29.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:11:11;28.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:14:07;28.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:17:00;28.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:19:53;28.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:22:46;28.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:25:41;28.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:28:50;28.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:31:47;28.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:34:40;28.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:37:34;28.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:40:26;28.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:43:19;28.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:46:13;28.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:49:06;28.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:51:59;28.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:54:57;28.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T17:57:50;28.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:00:45;28.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:03:43;28.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:06:44;27.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:09:37;28.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:12:31;28.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:15:25;28.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:18:23;27.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:21:17;28.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:24:10;28.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:27:03;28.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:29:56;27.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:32:25;27.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:34:55;27.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:37:29;27.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:40:00;27.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:42:30;27.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:45:00;27.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:47:30;27.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:49:58;27.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:52:27;27.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:54:57;27.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:57:24;27.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T18:59:54;26.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:02:24;26.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:04:52;26.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:07:20;26.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:09:52;26.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:12:21;26.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:14:50;26.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:17:19;26.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:19:50;26.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:22:20;26.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:24:48;25.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:27:21;25.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:29:51;25.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:32:22;25.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:34:53;25.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:37:30;25.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:39:58;25.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:42:28;25.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:45:01;25.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:47:29;25.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:50:00;25.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:52:28;25.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:55:01;25.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T19:57:30;25.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:00:00;25.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:02:31;25.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:05:00;25.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:07:28;25.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:10:00;25.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:12:30;25.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:14:58;24.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:17:27;24.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:19:55;24.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:22:23;24.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:24:51;24.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:27:18;24.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:29:48;24.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:32:16;24.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:34:44;24.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:37:12;24.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:39:41;24.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:42:09;24.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:44:37;24.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:47:07;24.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:49:46;24.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:52:15;23.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:54:42;23.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:57:10;23.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T20:59:38;23.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:02:08;23.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:04:36;23.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:07:03;23.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:09:31;23.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:11:59;22.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:14:27;23.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:16:55;23.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:19:24;23.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:21:52;23.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:24:20;23.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:26:48;23.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:29:16;23.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:31:44;22.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:34:12;22.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:36:41;22.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:39:09;22.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:41:37;23.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:44:06;22.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:46:33;22.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:49:01;22.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:51:30;21.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:54:00;22.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:56:28;21.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T21:58:56;22.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:01:24;22.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:03:53;21.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:06:22;21.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:08:50;21.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:11:19;21.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:13:47;21.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:16:16;21.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:18:44;21.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:21:11;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:23:39;21.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:26:07;21.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:28:37;21.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:31:05;21.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:33:33;20.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:36:00;21.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:38:28;21.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:40:56;21.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:43:24;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:45:55;21.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:48:23;21.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:50:51;20.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:53:19;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:55:47;21.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T22:58:15;21.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:00:43;20.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:03:13;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:05:41;20.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:08:10;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:10:38;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:13:07;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:15:35;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:18:04;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:20:34;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:23:02;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:25:31;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:27:59;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:30:30;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:33:03;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:35:33;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:38:02;19.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:40:30;19.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:42:59;19.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:45:27;19.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:47:55;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:50:23;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:52:52;19.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:55:20;19.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T23:57:50;19.63
