sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:45:39;26.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:48:07;26.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:50:33;26.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:52:59;27.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:55:25;27.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:57:51;27.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:00:17;27.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:02:44;27.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:05:10;27.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:07:36;27.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:10:03;27.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:12:29;27.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:14:55;27.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:17:21;27.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:19:47;27.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:22:14;27.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:24:41;27.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:27:07;27.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:29:33;27.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:31:59;26.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:34:27;26.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:36:53;26.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:39:19;26.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:41:47;26.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:44:13;26.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:46:39;26.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:49:05;27.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:51:33;27.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:53:59;27.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:56:25;27.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T16:58:51;27.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:01:17;26.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:03:44;26.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:06:11;26.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:08:37;26.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:11:03;26.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:13:29;26.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:15:55;26.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:18:22;26.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:20:48;26.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:23:14;26.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:25:41;26.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:28:07;26.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:30:33;26.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:32:59;26.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:35:25;26.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:37:51;26.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:40:17;26.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:42:44;26.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:45:10;26.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:47:36;26.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:50:03;26.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:52:29;26.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:54:55;26.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:57:22;26.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T17:59:48;26.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:02:14;26.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:04:40;26.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:07:06;26.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:09:33;26.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:11:59;25.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:14:25;26.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:16:52;26.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:19:19;26.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:21:45;25.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:24:11;25.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:26:38;26.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:29:05;25.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:31:31;25.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:33:57;25.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:36:23;25.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:38:49;24.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:41:16;24.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:43:42;24.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:46:08;24.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:48:34;24.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:51:00;24.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:53:26;24.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:55:53;23.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T18:58:19;23.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:00:45;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:03:12;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:05:38;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:08:04;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:10:31;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:12:58;23.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:15:24;23.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:17:50;23.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:20:16;23.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:22:43;23.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:25:11;23.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:27:37;22.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:30:04;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:32:31;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:34:57;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:37:25;22.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:39:51;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:42:18;22.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:44:44;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:47:10;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:49:49;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:52:15;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:54:41;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:57:07;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T19:59:33;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:01:59;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:04:26;22.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:06:52;22.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:09:18;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:11:44;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:14:10;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:16:36;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:19:02;22.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:21:28;22.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:23:54;22.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:26:20;22.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:28:46;22.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:31:13;22.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:33:40;21.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:36:07;21.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:38:34;21.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:41:01;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:43:27;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:45:54;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:48:21;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:50:47;21.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:53:13;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:55:39;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T20:58:06;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:00:32;21.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:02:58;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:05:24;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:07:51;21.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:10:17;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:12:43;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:15:10;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:17:36;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:20:02;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:22:30;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:24:56;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:27:22;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:29:48;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:32:14;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:34:40;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:37:06;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:39:32;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:41:58;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:44:24;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:46:50;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:49:16;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:51:43;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:54:09;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:56:36;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T21:59:03;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:01:29;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:03:57;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:06:23;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:08:49;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:11:15;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:13:42;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:16:08;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:18:36;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:21:03;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:23:29;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:25:55;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:28:21;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:30:47;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:33:13;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:35:39;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:38:05;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:40:31;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:42:58;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:45:24;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:47:50;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:50:16;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:52:42;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:55:08;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T22:57:35;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:00:02;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:02:28;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:04:54;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:07:21;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:09:49;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:12:15;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:14:42;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:17:08;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:19:44;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:22:13;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:24:39;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:27:07;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:29:34;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:32:03;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:34:29;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:36:55;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:39:22;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:41:48;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:44:14;19.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:46:40;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:49:06;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:51:32;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:53:59;19.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:56:25;19.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T23:58:51;19.00
