sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:40:16;66;78;;168;151385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:42:28;69;77;;175;150545
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:45:01;73;78;;183;148506
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:47:35;63;71;;160;151385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:49:59;76;81;;188;147161
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:52:38;73;80;;189;154221
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:55:00;78;83;;194;149132
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:57:52;70;80;;176;149958
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:59:59;78;82;;198;150682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:02:29;68;74;;170;149325
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:05:01;65;72;;165;150812
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:07:30;71;80;;180;151004
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:10:00;76;83;;191;149572
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:12:30;76;81;;190;149827
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:15:00;80;89;;203;150456
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:17:30;64;73;;161;149858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:20:00;74;77;;186;149186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:22:30;64;75;;162;151170
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:25:00;75;83;;187;149070
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:27:30;72;75;;180;148603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:30:00;67;75;;167;147551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:32:30;81;86;;211;155001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:35:01;76;86;;191;149193
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:37:31;71;75;;180;150745
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:40:01;79;87;;198;149778
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:42:31;70;78;;178;151023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:45:01;67;76;;168;149639
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:47:31;69;76;;173;149013
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:50:01;70;78;;176;150214
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:52:32;72;81;;181;149727
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:55:01;79;82;;201;150989
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T12:57:31;71;78;;177;149327
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:00:02;69;77;;175;151071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:02:32;74;77;;187;150170
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:05:02;70;79;;175;148903
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:07:32;72;81;;181;150098
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:10:02;69;74;;174;150562
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:12:32;82;87;;201;146501
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:15:03;68;76;;176;154281
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:17:33;85;90;;212;148956
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:20:03;74;78;;188;151619
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:22:33;81;84;;204;150013
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:25:03;74;81;;184;148714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:27:33;86;93;;218;151479
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:30:03;67;77;;170;150196
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:32:33;75;81;;189;150022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:35:04;75;77;;187;147975
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:37:34;66;73;;169;151795
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:40:04;74;80;;186;149171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:42:34;59;68;;150;152056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:45:04;73;80;;183;149899
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:47:34;71;77;;178;148587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:50:04;72;79;;181;150779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:52:34;67;74;;168;150208
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:55:05;67;76;;170;150899
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T13:57:35;69;76;;173;149988
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:00:05;70;79;;176;149504
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:02:35;72;79;;180;150000
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:05:05;66;75;;168;150491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:07:35;74;82;;186;150478
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:10:06;64;73;;162;150310
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:12:35;77;84;;193;150046
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:15:06;81;86;;202;148186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:17:36;70;75;;179;151489
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:20:06;68;77;;171;149737
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:22:36;75;82;;189;150764
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:25:07;70;80;;176;150681
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:27:37;86;92;;213;147002
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:30:07;60;69;;154;152223
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:32:37;84;90;;207;147378
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:35:08;60;73;;155;154636
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:37:38;72;81;;181;150281
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:40:08;80;88;;200;149984
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:42:38;73;80;;180;147272
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:45:08;61;72;;156;152269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:47:38;62;72;;157;149575
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:50:08;67;77;;168;150409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:52:38;75;82;;190;150894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:55:08;59;72;;149;149418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T14:57:38;62;74;;157;150935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:00:09;68;77;;171;150079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:02:39;75;80;;188;149955
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:05:09;62;70;;158;150494
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:07:39;63;74;;158;149196
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:10:09;68;73;;171;150787
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:12:39;68;78;;170;149977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:15:09;75;79;;187;148478
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:17:40;68;78;;173;150968
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:20:09;92;95;;233;150554
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:22:40;65;77;;164;149203
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:25:10;69;78;;176;151421
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:27:40;74;80;;187;150065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:30:10;74;81;;183;147317
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:32:40;78;84;;201;153154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:35:10;63;68;;159;150075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:37:40;78;84;;195;149307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:40:10;78;85;;197;150048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:42:40;65;73;;163;149457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:45:10;70;80;;175;149655
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:47:40;70;77;;177;151293
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:50:10;62;73;;156;149326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:52:40;80;85;;203;150597
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:55:10;69;79;;174;149964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T15:57:40;88;89;;221;150153
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:00:11;74;80;;186;150383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:02:41;68;80;;171;150065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:05:11;71;79;;178;149962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:07:41;66;75;;165;149169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:10:11;80;88;;200;149914
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:12:41;73;80;;185;151022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:15:11;72;79;;181;149637
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:17:41;81;86;;205;150211
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:20:11;74;81;;184;149177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:22:41;72;81;;182;151504
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:25:11;70;78;;176;148938
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:27:41;74;82;;188;150974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:30:11;71;81;;177;149306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:32:41;73;81;;183;149466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:35:11;60;67;;152;151040
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:37:41;67;72;;166;148542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:40:11;72;82;;181;150427
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:42:44;68;76;;172;150380
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:45:12;75;82;;191;151603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:47:42;71;80;;179;150031
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:50:12;70;76;;176;150083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:52:42;68;77;;171;149007
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:55:12;84;88;;207;147821
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T16:57:42;73;84;;188;152715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:00:12;71;78;;178;149155
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:02:43;74;82;;188;150806
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:05:13;79;87;;200;150732
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:07:42;84;87;;207;147141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:10:13;67;77;;172;152929
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:12:43;59;68;;147;149268
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:15:13;64;74;;161;149889
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:17:42;73;80;;184;149285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:20:13;68;81;;174;151834
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:22:43;79;85;;195;147530
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:25:13;69;77;;172;149565
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:27:43;67;77;;172;152557
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:30:13;66;79;;165;149269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:32:43;77;84;;194;150900
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:35:13;84;89;;210;149400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:37:43;71;82;;178;148685
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:40:13;70;76;;176;150635
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:42:43;80;88;;200;149569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:45:13;64;76;;164;151902
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:47:43;78;85;;194;149222
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:50:13;74;82;;186;150706
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:52:43;85;94;;212;148886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:55:13;70;79;;178;150780
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T17:57:43;66;76;;162;146583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:00:13;74;82;;191;153242
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:02:43;73;83;;185;151049
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:05:13;63;76;;157;148950
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:07:43;63;74;;159;150319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:10:13;74;84;;188;150787
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:12:43;74;82;;186;150015
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:15:13;73;82;;184;149629
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:17:43;74;82;;186;149260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:20:13;76;85;;192;150128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:22:43;69;77;;175;150439
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:25:13;80;88;;201;150463
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:27:43;64;75;;161;149490
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:30:13;67;76;;168;150049
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:32:43;78;88;;196;149869
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:35:13;65;74;;164;149511
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:37:43;66;72;;168;150879
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:40:13;64;80;;160;149717
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:42:43;66;73;;167;150467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:45:13;67;77;;166;147066
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:47:43;73;82;;187;153139
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:50:13;76;84;;189;149141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:52:43;67;78;;169;150889
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:55:13;78;84;;194;148212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T18:57:43;69;77;;175;150730
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:00:14;73;81;;184;150815
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:02:44;66;76;;165;148614
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:05:14;74;83;;187;150566
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:07:44;67;75;;169;149973
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:10:14;63;74;;161;151245
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:12:44;78;86;;197;149647
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:15:14;77;83;;191;148161
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:17:44;82;87;;208;151582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:20:14;70;80;;174;148712
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:22:44;73;82;;185;150805
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:25:14;67;78;;171;151057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:27:44;65;76;;165;150049
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:30:14;77;85;;194;149841
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:32:44;76;85;;191;149630
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:35:15;78;82;;196;150577
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:37:45;63;73;;159;150576
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:40:15;68;78;;169;147990
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:42:45;63;74;;161;152246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:45:15;83;92;;208;149791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:47:45;72;82;;182;150214
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:50:15;70;78;;176;149723
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:52:45;75;81;;190;150690
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:55:15;78;85;;195;149890
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T19:57:45;63;76;;160;150212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:00:16;74;83;;187;150055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:02:45;81;86;;200;147742
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:05:15;78;85;;192;147058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:07:45;64;79;;167;154171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:10:15;70;78;;177;151213
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:12:45;79;88;;199;150120
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:15:16;67;77;;166;147695
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:17:46;66;75;;167;151697
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:20:16;77;83;;193;149739
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:22:46;71;77;;179;150456
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:25:16;66;76;;167;150291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:27:46;69;78;;175;150054
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:30:16;73;81;;178;146063
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:32:46;64;75;;165;152788
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:35:16;76;85;;194;151211
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:37:46;70;78;;174;149094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:40:16;72;80;;181;150799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:42:46;77;81;;189;147047
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:45:16;67;77;;173;152781
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:47:46;71;83;;178;149365
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:50:16;70;77;;178;150775
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:52:46;76;80;;191;149333
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:55:17;77;84;;195;150141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T20:57:47;59;66;;148;150441
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:00:17;78;88;;198;151087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:02:47;69;77;;174;150039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:05:17;74;82;;185;149588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:07:47;75;80;;189;149529
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:10:17;70;78;;176;150104
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:12:47;85;91;;215;150534
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:15:17;70;77;;175;148359
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:17:47;84;86;;215;151992
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:20:17;72;80;;181;150097
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:22:47;70;82;;175;149822
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:25:17;77;82;;191;148805
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:27:47;70;75;;176;150589
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:30:17;68;78;;170;148581
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:32:47;75;84;;191;152135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:35:17;78;87;;195;148496
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:37:47;77;82;;196;151672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:40:17;62;72;;156;149397
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:42:47;74;81;;186;150530
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:45:17;68;73;;170;149423
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:47:47;69;80;;173;150358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:50:17;80;84;;202;150288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:52:47;67;77;;168;149462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:55:17;77;86;;195;150258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T21:57:47;77;83;;194;150339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:00:17;65;77;;161;147802
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:02:47;60;73;;154;152181
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:05:17;81;84;;204;149736
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:07:47;63;75;;159;149746
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:10:17;63;72;;160;150120
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:12:47;63;73;;158;150324
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:15:17;87;92;;217;149653
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:17:47;69;76;;173;149428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:20:17;77;82;;195;151036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:22:47;66;80;;165;147980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:25:17;76;81;;194;152115
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:27:47;69;81;;173;150020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:30:18;72;77;;180;148918
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:32:48;61;71;;155;150963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:35:18;77;84;;192;149604
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:37:49;74;76;;187;151461
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:40:19;80;91;;202;150264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:42:49;65;73;;164;149552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:45:19;73;82;;183;149668
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:47:49;69;77;;171;148588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:50:19;70;77;;177;150162
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:52:49;74;84;;189;152037
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:55:19;71;76;;178;149964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T22:57:49;85;89;;211;148731
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T23:00:19;74;83;;188;151634
