sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-06-24T08:06:54;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.04;11.97;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T08:09:19;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.53;10.69;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T08:11:45;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.74;10.86;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T08:14:14;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.48;10.64;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T08:16:40;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.62;10.76;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T08:19:05;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.98;11.07;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T08:21:31;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.14;11.20;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T08:23:57;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.14;10.35;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T08:26:23;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.58;9.87;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T08:28:49;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.58;9.03;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T08:31:14;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.88;9.27;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T08:33:44;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.83;10.09;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T08:36:15;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.34;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T08:38:41;1.34;1.34;1.34;1.26;10.09;10.08;10.08;10.04;8.56;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T08:41:06;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.34;7.96;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T08:43:32;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;8.87;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T08:45:58;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.42;8.03;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T08:48:24;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.05;7.72;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T08:50:52;1.34;1.34;1.34;1.27;10.11;10.10;10.10;10.06;8.58;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T08:53:23;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.09;7.75;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T08:55:52;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.51;8.11;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T08:58:21;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.31;9.64;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T09:00:46;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.74;9.16;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T09:03:13;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.13;8.64;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T09:05:38;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.88;7.58;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T09:08:04;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.10;6.91;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T09:10:30;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.35;7.12;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T09:12:57;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.49;8.09;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T09:15:24;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.56;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T09:17:49;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.81;7.52;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T09:20:15;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.32;7.10;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T09:22:45;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.34;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T09:25:16;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.74;8.31;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T09:27:52;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.75;7.46;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T09:30:25;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.38;6.29;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T09:32:51;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.58;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T09:35:19;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.27;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T09:37:49;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.83;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T09:40:19;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.13;7.79;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T09:45:19;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.96;6.79;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T09:47:52;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.36;7.13;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T09:50:19;1.19;1.19;1.19;1.13;8.99;8.98;8.98;8.95;7.63;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T09:52:45;1.06;1.06;1.06;1.01;8.03;8.02;8.02;7.99;6.81;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T09:55:13;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.55;7.29;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T09:57:41;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.69;7.41;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T10:00:11;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.81;7.51;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T10:02:41;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.40;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T10:05:08;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.36;7.13;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T10:07:34;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.00;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T10:10:05;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.65;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T10:12:31;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.07;7.74;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T10:14:59;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.97;5.94;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T10:17:26;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.13;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T10:19:52;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.86;6.70;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T10:22:21;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.73;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T10:24:50;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.10;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T10:27:17;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.60;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T10:29:49;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.55;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T10:32:19;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.21;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T10:34:47;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.89;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T10:37:20;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.29;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T10:39:57;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.34;5.41;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T10:47:34;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.59;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T10:50:28;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.26;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T10:52:54;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.37;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T10:55:23;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.88;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T10:57:53;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.61;6.49;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T11:00:19;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.65;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T11:02:48;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.42;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T11:05:14;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.05;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T11:07:39;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.62;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T11:10:12;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.85;5.84;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T11:12:39;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.21;5.30;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T11:15:07;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.03;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T11:17:35;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T11:20:02;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.33;5.40;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T11:22:35;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.79;4.94;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T11:25:01;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.16;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T11:27:28;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.60;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T11:29:56;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.88;5.01;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T11:32:23;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.27;5.35;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T11:34:49;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.02;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T11:37:18;0.66;0.66;0.66;0.62;4.98;4.97;4.97;4.95;4.22;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T11:39:44;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.95;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T11:42:10;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.64;4.81;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T11:44:42;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.44;6.34;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T11:47:09;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.43;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T11:49:48;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;4.99;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T11:52:27;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.83;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T11:55:00;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.77;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T12:00:21;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.04;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T12:02:54;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.79;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T12:05:22;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.42;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T12:07:53;0.69;0.69;0.69;0.66;5.25;5.24;5.24;5.22;4.45;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T12:10:20;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.21;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T12:12:46;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.30;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T12:15:11;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.36;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T12:17:37;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.33;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T12:20:03;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.53;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T12:22:29;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.93;5.06;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T12:24:55;0.75;0.75;0.75;0.71;5.70;5.69;5.69;5.67;4.84;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T12:27:20;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.10;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T12:29:46;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.26;5.34;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T12:32:12;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.86;5.00;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T12:34:38;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.58;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T12:37:03;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.84;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T12:39:29;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.54;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T12:41:55;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.06;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T12:44:20;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.39;5.45;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T12:46:46;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.40;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T12:49:12;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.57;4.75;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T12:51:38;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.73;4.89;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T12:54:04;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.73;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T12:56:29;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.18;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T12:58:55;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.27;5.35;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T13:01:21;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.31;5.38;0.56
66034;SPS30;52805;51.074;5.842;2023-06-24T13:03:46;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.31;5.38;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T13:06:12;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.51;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T13:08:39;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.01;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T13:11:05;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.50;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T13:13:30;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.45;5.50;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T13:15:56;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.67;5.68;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T13:18:21;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.39;5.45;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T13:20:47;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.13;6.08;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T13:23:13;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.38;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T13:25:39;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.36;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T13:28:05;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.73;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T13:30:31;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.77;4.92;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T13:32:57;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.10;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T13:35:22;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.26;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T13:37:48;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.47;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T13:40:14;0.70;0.70;0.70;0.66;5.31;5.30;5.30;5.28;4.51;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T13:42:39;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.87;5.86;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T13:45:05;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.39;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T13:47:31;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.74;4.90;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T13:49:57;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.02;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T13:52:24;0.79;0.79;0.79;0.75;5.99;5.98;5.98;5.96;5.08;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T13:54:51;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.04;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T13:57:17;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.40;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T13:59:46;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.68;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T14:02:11;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.66;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T14:04:37;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.65;5.67;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T14:07:06;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.33;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T14:09:33;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.38;5.44;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T14:11:59;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.81;4.96;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T14:14:25;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.77;5.77;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T14:16:51;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.10;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T14:19:17;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.61;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T14:21:42;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.72;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T14:24:08;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.82;5.81;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T14:26:36;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.90;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T14:29:02;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.33;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T14:31:28;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.46;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T14:33:54;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.37;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T14:36:20;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.79;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T14:38:45;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.65;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T14:41:11;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.58;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T14:43:37;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.13;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T14:46:02;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.94;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T14:48:28;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.70;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T14:50:54;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.43;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T14:53:19;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.61;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T14:55:45;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.79;4.94;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T14:58:11;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.58;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T15:00:37;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.87;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T15:03:03;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.10;5.20;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T15:05:29;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.61;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T15:07:55;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.27;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T15:10:20;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.01;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T15:12:46;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.17;5.26;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T15:15:12;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.63;5.65;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T15:17:37;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.67;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T15:20:08;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.94;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T15:22:34;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.21;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T15:25:00;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.88;5.02;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T15:27:28;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.62;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T15:29:54;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.21;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T15:32:20;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.84;4.98;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T15:34:45;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.01;5.13;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T15:37:11;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.35;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T15:39:39;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.66;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T15:42:05;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.29;5.37;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T15:44:31;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.63;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T15:46:58;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.66;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T15:49:24;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.08;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T15:51:49;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.97;5.09;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T15:54:15;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.13;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T15:56:41;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.27;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T15:59:07;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.71;5.72;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T16:01:32;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.53;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T16:03:58;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.72;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T16:06:25;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.58;5.61;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T16:08:50;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.44;0.50
