sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-06-24T05:12:18;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.90;39.91;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T05:12:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:14:48;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.31;41.14;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T05:14:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:17:16;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.09;43.56;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T05:17:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:19:43;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.87;40.75;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T05:19:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:22:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:22:10;6.67;6.67;6.67;6.30;50.33;50.32;50.30;50.13;43.59;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T05:24:36;6.30;6.30;6.30;5.96;47.61;47.60;47.58;47.42;41.23;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T05:24:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:27:03;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.13;42.72;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T05:27:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:29:31;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.62;39.67;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T05:29:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:31:58;5.92;5.92;5.92;5.60;44.68;44.67;44.65;44.50;38.70;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T05:31:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:34:25;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.08;40.07;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T05:34:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:36:51;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.22;43.67;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T05:36:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:39:17;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.58;39.63;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T05:39:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:41:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:41:45;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.39;35.99;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T05:44:13;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.58;37.90;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T05:44:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:46:40;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.93;39.07;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T05:46:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:49:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:49:07;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.39;38.60;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T05:51:33;5.90;5.90;5.90;5.58;44.58;44.57;44.55;44.40;38.61;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T05:51:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:53:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:53:59;6.11;6.11;6.11;5.77;46.11;46.10;46.09;45.93;39.94;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T05:56:25;6.19;6.19;6.19;5.85;46.73;46.72;46.71;46.55;40.48;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T05:56:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:58:52;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.65;37.08;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T05:58:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:01:18;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.19;38.42;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T06:01:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:03:44;5.71;5.71;5.71;5.40;43.13;43.11;43.10;42.95;37.35;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T06:03:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:06:12;6.04;6.04;6.04;5.72;45.64;45.62;45.61;45.45;39.53;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T06:06:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:08:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:08:38;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.60;37.92;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T06:11:04;5.93;5.93;5.93;5.61;44.80;44.78;44.77;44.62;38.80;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T06:11:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:13:30;6.09;6.09;6.09;5.76;45.98;45.97;45.95;45.79;39.82;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T06:13:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:15:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:15:57;5.99;5.99;5.99;5.67;45.24;45.23;45.21;45.06;39.18;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T06:18:23;5.70;5.70;5.69;5.38;42.95;42.94;42.93;42.77;37.18;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T06:18:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:20:50;6.32;6.30;6.26;5.87;46.84;46.82;46.80;46.58;40.41;0.46
77580;SPS30;66723;41.468;13.560;2023-06-24T06:20:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:23:16;23.83;23.82;23.80;22.48;179.53;179.49;179.43;178.79;155.43;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T06:23:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:25:43;20.63;20.63;20.63;19.51;155.76;155.72;155.68;155.14;134.90;0.37
77580;SPS30;66723;41.468;13.560;2023-06-24T06:25:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:28:10;13.37;13.37;13.37;12.64;100.95;100.93;100.90;100.55;87.43;0.39
77580;SPS30;66723;41.468;13.560;2023-06-24T06:28:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:30:38;17.05;17.05;17.05;16.12;128.76;128.73;128.69;128.25;111.52;0.40
77580;SPS30;66723;41.468;13.560;2023-06-24T06:30:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:33:06;19.10;19.10;19.10;18.07;144.25;144.22;144.18;143.68;124.94;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T06:33:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:35:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:35:33;30.04;30.04;30.04;28.40;226.80;226.75;226.68;225.90;196.44;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T06:37:59;20.69;20.69;20.69;19.56;156.21;156.17;156.12;155.59;135.29;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T06:38:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:40:26;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.49;48.25;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T06:40:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:42:54;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.51;49.14;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T06:42:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:45:21;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.79;49.39;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T06:45:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:47:50;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.09;37.47;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T06:47:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:50:16;5.90;5.90;5.90;5.58;44.59;44.58;44.56;44.41;38.62;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T06:50:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:52:42;5.54;5.54;5.54;5.24;41.83;41.82;41.80;41.66;36.23;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T06:52:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:55:09;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.77;36.32;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T06:55:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T06:57:36;6.26;6.26;6.26;5.92;47.28;47.27;47.25;47.09;40.95;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T06:57:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:00:03;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.18;40.16;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T07:00:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:02:32;7.50;7.50;7.50;7.10;56.66;56.65;56.63;56.44;49.08;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T07:02:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:04:59;9.33;9.33;9.33;8.82;70.41;70.40;70.37;70.13;60.98;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T07:05:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:07:28;6.54;6.54;6.54;6.19;49.42;49.40;49.39;49.22;42.80;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T07:07:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:09:54;6.63;6.63;6.63;6.27;50.08;50.07;50.05;49.88;43.38;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T07:09:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:12:22;6.45;6.45;6.44;6.09;48.60;48.59;48.57;48.39;42.07;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T07:12:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:14:50;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.58;37.90;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T07:14:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:17:16;6.24;6.24;6.24;5.90;47.09;47.08;47.06;46.90;40.78;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T07:17:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:19:44;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.79;39.81;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T07:19:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:22:11;6.17;6.16;6.15;5.81;46.39;46.38;46.37;46.20;40.15;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T07:22:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:24:37;6.14;6.13;6.09;5.72;45.66;45.65;45.62;45.42;39.42;0.46
77580;SPS30;66723;41.468;13.560;2023-06-24T07:24:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:27:07;6.48;6.47;6.45;6.08;48.58;48.57;48.55;48.36;42.02;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T07:27:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:29:43;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.02;43.50;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T07:29:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:32:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:35:38;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.18;40.15;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T07:35:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:38:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:38:18;6.22;6.21;6.19;5.84;46.60;46.59;46.57;46.39;40.30;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T07:40:51;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.82;45.06;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T07:40:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:43:43;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.46;38.66;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T07:43:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:46:14;5.98;5.98;5.98;5.65;45.14;45.13;45.11;44.96;39.09;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T07:46:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:48:40;6.13;6.12;6.11;5.77;46.08;46.07;46.06;45.89;39.88;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T07:48:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:51:07;6.53;6.53;6.52;6.15;49.12;49.11;49.09;48.91;42.51;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T07:51:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:53:34;6.27;6.27;6.27;5.92;47.28;47.27;47.26;47.09;40.94;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T07:53:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:56:00;6.88;6.88;6.87;6.50;51.88;51.87;51.85;51.67;44.92;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T07:56:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T07:58:26;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.49;41.30;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T07:58:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:00:52;8.80;8.80;8.80;8.32;66.43;66.41;66.39;66.17;57.53;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T08:00:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:03:19;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.92;41.67;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T08:03:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:05:48;6.78;6.78;6.78;6.41;51.19;51.18;51.17;50.99;44.34;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T08:05:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:08:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:08:16;6.77;6.77;6.77;6.41;51.14;51.13;51.12;50.94;44.30;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T08:10:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:10:45;6.15;6.15;6.15;5.81;46.43;46.41;46.40;46.24;40.21;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T08:13:12;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.39;42.94;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T08:13:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:15:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:15:39;7.81;7.81;7.81;7.39;59.01;59.00;58.98;58.78;51.11;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T08:18:05;8.89;8.89;8.89;8.41;67.13;67.11;67.09;66.86;58.14;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T08:18:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:20:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:20:33;7.96;7.96;7.96;7.53;60.11;60.09;60.07;59.87;52.06;0.40
77580;SPS30;66723;41.468;13.560;2023-06-24T08:22:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:22:59;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.31;40.27;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T08:25:25;6.29;6.29;6.29;5.95;47.52;47.51;47.49;47.33;41.15;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T08:25:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:27:52;6.07;6.07;6.07;5.74;45.85;45.84;45.82;45.67;39.71;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T08:27:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:30:20;5.91;5.91;5.91;5.59;44.65;44.63;44.62;44.47;38.67;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T08:30:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:32:46;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.90;39.04;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T08:32:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:35:17;5.64;5.64;5.64;5.34;42.61;42.60;42.58;42.44;36.90;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T08:35:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:37:46;6.03;6.03;6.03;5.71;45.56;45.55;45.53;45.38;39.46;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T08:37:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:40:15;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.41;36.88;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T08:40:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:42:49;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.26;37.62;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T08:42:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:45:22;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.35;40.30;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T08:45:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:47:52;6.54;6.54;6.54;6.19;49.42;49.40;49.39;49.22;42.80;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T08:47:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:50:22;112.82;112.30;111.26;104.01;830.54;830.28;829.77;825.63;715.79;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T08:50:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:52:59;25.92;25.92;25.92;24.51;195.70;195.65;195.60;194.93;169.50;0.36
77580;SPS30;66723;41.468;13.560;2023-06-24T08:53:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:55:36;13.76;13.76;13.76;13.01;103.91;103.88;103.85;103.50;90.00;0.35
77580;SPS30;66723;41.468;13.560;2023-06-24T08:55:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T08:58:10;12.65;12.65;12.65;11.96;95.53;95.50;95.48;95.15;82.74;0.38
77580;SPS30;66723;41.468;13.560;2023-06-24T08:58:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:00:44;22.41;22.41;22.41;21.19;169.23;169.19;169.15;168.56;146.58;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T09:00:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:03:23;19.89;19.89;19.89;18.81;150.21;150.17;150.13;149.61;130.10;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T09:03:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:05:52;23.23;23.23;23.23;21.97;175.43;175.38;175.33;174.73;151.94;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T09:05:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:08:19;14.59;14.59;14.59;13.80;110.20;110.17;110.14;109.76;95.44;0.40
77580;SPS30;66723;41.468;13.560;2023-06-24T09:08:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:10:57;8.19;8.19;8.19;7.74;61.84;61.83;61.81;61.60;53.56;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T09:10:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:13:36;26.86;26.86;26.86;25.40;202.79;202.74;202.68;201.99;175.64;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T09:13:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:16:11;12.24;12.24;12.24;11.58;92.45;92.42;92.40;92.08;80.07;0.40
77580;SPS30;66723;41.468;13.560;2023-06-24T09:16:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:18:39;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.21;40.18;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T09:18:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:21:05;12.79;12.79;12.79;12.09;96.57;96.55;96.52;96.19;83.64;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T09:21:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:23:38;10.76;10.76;10.76;10.18;81.25;81.23;81.21;80.93;70.37;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T09:23:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:26:09;14.63;14.63;14.63;13.83;110.44;110.42;110.39;110.01;95.66;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T09:26:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:28:37;8.41;8.41;8.41;7.95;63.49;63.47;63.45;63.23;54.99;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T09:28:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:31:05;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.96;42.57;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T09:31:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:33:34;7.37;7.37;7.37;6.97;55.68;55.67;55.65;55.46;48.22;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T09:33:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:36:03;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.08;33.98;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T09:36:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:38:36;12.88;12.88;12.88;12.18;97.29;97.26;97.23;96.90;84.26;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T09:38:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:41:04;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.50;47.39;0.40
77580;SPS30;66723;41.468;13.560;2023-06-24T09:41:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:43:34;6.12;6.12;6.12;5.79;46.21;46.20;46.18;46.02;40.02;0.40
77580;SPS30;66723;41.468;13.560;2023-06-24T09:43:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:46:05;5.65;5.65;5.65;5.34;42.65;42.64;42.62;42.48;36.94;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T09:46:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:48:33;9.28;9.28;9.28;8.78;70.08;70.06;70.04;69.80;60.69;0.40
77580;SPS30;66723;41.468;13.560;2023-06-24T09:48:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:51:00;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.34;35.95;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T09:51:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:53:32;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.56;33.53;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T09:53:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:56:00;5.07;5.06;5.03;4.72;37.71;37.70;37.68;37.52;32.56;0.47
77580;SPS30;66723;41.468;13.560;2023-06-24T09:56:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T09:58:32;5.66;5.66;5.65;5.34;42.62;42.61;42.60;42.44;36.90;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T09:58:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T10:01:02;5.97;5.97;5.97;5.64;45.05;45.04;45.02;44.87;39.02;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T10:01:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T10:03:32;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.48;37.81;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T10:03:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T10:06:02;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.49;38.68;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T10:06:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T10:08:30;5.61;5.61;5.60;5.30;42.32;42.31;42.30;42.15;36.65;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T10:08:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T10:10:58;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.60;36.18;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T10:10:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T10:13:26;5.66;5.66;5.66;5.35;42.71;42.69;42.68;42.54;36.99;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T10:13:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T10:15:54;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.54;36.12;0.42
