sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:45:19;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.78;49.17;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:47:44;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.83;51.82;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:50:10;8.40;8.40;8.40;7.95;63.46;63.45;63.43;63.26;54.79;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:52:40;8.49;8.49;8.49;8.03;64.10;64.09;64.07;63.90;55.34;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:55:08;7.93;7.93;7.93;7.50;59.88;59.87;59.85;59.69;51.70;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:57:34;7.92;7.92;7.92;7.49;59.81;59.80;59.78;59.62;51.64;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:59:59;8.64;8.64;8.64;8.17;65.24;65.23;65.21;65.03;56.32;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:02:24;8.09;8.09;8.09;7.65;61.08;61.07;61.05;60.89;52.73;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:04:52;8.73;8.73;8.73;8.25;65.90;65.88;65.86;65.69;56.89;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:07:18;8.50;8.50;8.50;8.03;64.15;64.14;64.12;63.95;55.38;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:09:44;8.11;8.11;8.11;7.67;61.24;61.23;61.21;61.05;52.87;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:12:12;8.04;8.04;8.04;7.60;60.72;60.71;60.69;60.53;52.42;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:14:37;7.69;7.69;7.69;7.27;58.09;58.08;58.06;57.91;50.15;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:17:03;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.47;48.04;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:19:28;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.72;49.99;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:21:54;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.59;49.01;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:24:20;7.21;7.21;7.21;6.82;54.44;54.43;54.42;54.27;47.00;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:26:45;6.90;6.90;6.90;6.53;52.13;52.12;52.11;51.97;45.01;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:29:11;6.66;6.66;6.66;6.30;50.31;50.30;50.29;50.15;43.43;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:31:36;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.99;45.89;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:34:01;7.38;7.38;7.38;6.98;55.69;55.68;55.67;55.52;48.08;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:36:27;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.87;47.52;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:38:54;6.95;6.95;6.95;6.57;52.46;52.45;52.44;52.30;45.29;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:41:20;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.20;42.61;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:43:45;6.78;6.78;6.78;6.41;51.22;51.21;51.19;51.06;44.22;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:46:12;7.09;7.09;7.09;6.71;53.55;53.53;53.52;53.38;46.23;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:48:39;7.07;7.07;7.07;6.69;53.39;53.38;53.37;53.23;46.10;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:51:09;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.79;43.13;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:53:38;6.67;6.67;6.67;6.31;50.38;50.37;50.36;50.22;43.50;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:56:08;7.08;7.08;7.08;6.69;53.43;53.42;53.41;53.27;46.13;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T08:58:35;6.46;6.46;6.46;6.11;48.78;48.77;48.75;48.62;42.11;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:01:01;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.45;38.50;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:03:27;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.06;38.16;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:05:53;6.25;6.25;6.25;5.91;47.18;47.17;47.16;47.04;40.74;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:08:19;6.33;6.33;6.33;5.99;47.81;47.80;47.78;47.66;41.27;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:10:46;6.39;6.39;6.39;6.04;48.24;48.23;48.21;48.08;41.64;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:13:21;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.83;41.43;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:15:58;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.13;42.55;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:18:30;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.55;42.05;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:20:57;6.88;6.88;6.88;6.51;51.95;51.94;51.93;51.79;44.85;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:23:24;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.87;41.46;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:25:55;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.50;42.00;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:28:25;5.76;5.76;5.76;5.45;43.49;43.49;43.47;43.36;37.55;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:31:08;5.98;5.98;5.98;5.65;45.13;45.12;45.10;44.98;38.96;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:33:35;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.91;40.63;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:36:04;5.87;5.87;5.87;5.55;44.30;44.29;44.27;44.16;38.24;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:38:36;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.87;38.86;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:41:03;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.36;36.69;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:43:30;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.12;39.08;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:45:58;5.99;5.99;5.99;5.67;45.27;45.26;45.24;45.12;39.08;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:48:29;6.17;6.17;6.17;5.83;46.57;46.56;46.54;46.42;40.20;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:50:58;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.13;39.95;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:53:30;5.96;5.96;5.96;5.64;45.00;44.99;44.97;44.85;38.85;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:56:01;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.65;42.13;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T09:58:35;6.36;6.36;6.36;6.01;48.00;47.99;47.97;47.84;41.44;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:01:03;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.48;38.53;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:03:31;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.68;38.69;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:06:00;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.90;42.35;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:08:27;6.11;6.11;6.11;5.78;46.13;46.12;46.10;45.98;39.82;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:10:53;5.68;5.68;5.68;5.37;42.86;42.86;42.84;42.73;37.01;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:13:19;5.90;5.90;5.90;5.58;44.54;44.53;44.51;44.40;38.45;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:15:45;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.22;38.30;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:21:02;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.33;37.52;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:26:32;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.64;33.46;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:40:01;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.87;36.26;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:42:38;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.94;36.32;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:47:39;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.74;37.88;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:50:10;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.73;37.01;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:52:49;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.93;37.18;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:55:21;6.24;6.24;6.24;5.91;47.15;47.14;47.13;47.00;40.71;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T10:57:51;5.80;5.80;5.80;5.49;43.81;43.80;43.78;43.67;37.82;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:00:17;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.99;39.83;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:02:45;6.27;6.27;6.27;5.93;47.33;47.32;47.30;47.18;40.86;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:05:15;6.25;6.25;6.25;5.91;47.17;47.16;47.15;47.02;40.72;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:07:40;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.38;40.16;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:12:37;5.77;5.77;5.77;5.45;43.53;43.52;43.51;43.40;37.58;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:15:04;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.63;40.39;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:17:37;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.76;36.17;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:20:08;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.19;39.14;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:22:39;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.02;38.13;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:25:05;5.69;5.69;5.69;5.38;43.00;42.99;42.97;42.86;37.12;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:27:31;5.96;5.96;5.96;5.64;45.00;44.99;44.97;44.85;38.85;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:30:02;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.89;37.14;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:32:38;5.58;5.58;5.58;5.28;42.13;42.12;42.10;41.99;36.37;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:35:06;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.82;38.82;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:37:34;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.27;42.67;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:40:09;6.26;6.26;6.26;5.92;47.27;47.26;47.24;47.12;40.81;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:42:35;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.82;44.88;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:45:09;7.08;7.08;7.08;6.69;53.46;53.45;53.43;53.29;46.15;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:47:36;7.23;7.23;7.23;6.84;54.60;54.59;54.57;54.42;47.13;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:50:04;7.09;7.09;7.09;6.71;53.55;53.54;53.52;53.38;46.23;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T11:55:19;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.77;50.90;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:00:24;7.40;7.40;7.40;7.00;55.90;55.88;55.87;55.72;48.26;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:02:56;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.15;49.49;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:05:24;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.47;51.50;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:07:58;7.87;7.87;7.87;7.44;59.41;59.39;59.38;59.22;51.29;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:10:32;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.46;50.63;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:13:02;7.80;7.80;7.80;7.38;58.92;58.91;58.89;58.73;50.87;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:15:31;7.75;7.75;7.75;7.33;58.51;58.49;58.48;58.32;50.51;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:18:00;7.86;7.86;7.86;7.43;59.31;59.30;59.28;59.13;51.21;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:20:30;7.79;7.79;7.79;7.37;58.84;58.82;58.81;58.65;50.79;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:22:59;8.36;8.36;8.36;7.91;63.16;63.15;63.13;62.96;54.53;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:25:26;7.65;7.65;7.65;7.24;57.80;57.79;57.77;57.62;49.90;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:27:52;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.55;53.30;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:30:17;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.61;55.09;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:32:43;8.37;8.37;8.37;7.92;63.22;63.20;63.18;63.01;54.57;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:35:09;7.89;7.89;7.89;7.46;59.57;59.55;59.54;59.38;51.42;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:37:38;8.00;8.00;8.00;7.57;60.43;60.42;60.40;60.24;52.17;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:40:04;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.80;50.06;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:42:30;8.50;8.50;8.50;8.03;64.15;64.13;64.11;63.94;55.38;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:44:58;7.53;7.53;7.53;7.12;56.83;56.82;56.80;56.65;49.06;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:47:25;7.70;7.70;7.70;7.28;58.13;58.12;58.10;57.95;50.19;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:49:53;8.21;8.21;8.21;7.77;62.03;62.01;61.99;61.83;53.55;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:52:19;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.38;50.56;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:54:44;8.33;8.33;8.33;7.87;62.88;62.86;62.84;62.68;54.28;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:57:14;7.75;7.75;7.75;7.32;58.49;58.47;58.46;58.30;50.49;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T12:59:43;8.57;8.57;8.57;8.10;64.69;64.67;64.66;64.48;55.85;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:02:10;8.28;8.28;8.28;7.83;62.49;62.48;62.46;62.30;53.95;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:04:36;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.56;58.51;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:07:01;8.95;8.95;8.95;8.46;67.59;67.58;67.56;67.38;58.35;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:09:28;8.60;8.60;8.60;8.13;64.94;64.93;64.91;64.74;56.07;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:11:58;8.93;8.93;8.93;8.44;67.39;67.38;67.36;67.18;58.18;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:14:23;9.31;9.31;9.31;8.80;70.27;70.25;70.23;70.05;60.66;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:16:52;9.53;9.53;9.53;9.02;71.99;71.98;71.96;71.77;62.15;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:19:17;9.37;9.37;9.37;8.86;70.79;70.77;70.75;70.56;61.11;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:21:48;10.16;10.16;10.16;9.60;76.68;76.67;76.64;76.44;66.20;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:24:13;9.23;9.23;9.23;8.73;69.73;69.71;69.69;69.50;60.19;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:26:39;9.33;9.33;9.33;8.83;70.47;70.45;70.43;70.24;60.84;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:29:07;9.56;9.56;9.56;9.04;72.17;72.15;72.13;71.94;62.31;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:31:32;9.52;9.52;9.52;9.00;71.89;71.87;71.85;71.66;62.06;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:34:01;10.52;10.52;10.52;9.95;79.46;79.44;79.42;79.21;68.60;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:36:33;10.23;10.23;10.23;9.67;77.24;77.22;77.20;77.00;66.68;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:39:02;10.31;10.31;10.31;9.75;77.87;77.86;77.83;77.63;67.23;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:41:29;9.29;9.29;9.29;8.78;70.15;70.13;70.11;69.92;60.56;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:43:57;10.07;10.07;10.07;9.52;76.06;76.04;76.02;75.81;65.66;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:46:29;10.26;10.26;10.26;9.71;77.50;77.48;77.46;77.25;66.91;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:48:57;10.93;10.93;10.93;10.33;82.52;82.50;82.47;82.25;71.24;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:51:23;11.00;11.00;11.00;10.41;83.08;83.06;83.04;82.82;71.73;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:53:50;10.57;10.57;10.57;10.00;79.82;79.80;79.78;79.57;68.91;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:56:17;10.46;10.46;10.46;9.89;78.95;78.93;78.91;78.70;68.16;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T13:58:47;11.10;11.10;11.10;10.50;83.83;83.81;83.79;83.56;72.37;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:01:14;11.31;11.31;11.31;10.69;85.38;85.36;85.34;85.11;73.71;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:03:42;11.29;11.29;11.29;10.68;85.24;85.22;85.20;84.97;73.59;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:06:12;11.41;11.41;11.41;10.79;86.15;86.13;86.10;85.87;74.37;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:08:40;11.36;11.36;11.36;10.74;85.78;85.76;85.74;85.51;74.05;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:11:06;11.11;11.11;11.11;10.50;83.88;83.86;83.84;83.62;72.42;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:13:32;10.32;10.32;10.32;9.76;77.95;77.94;77.91;77.71;67.30;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:16:01;11.02;11.02;11.02;10.42;83.19;83.17;83.15;82.92;71.82;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:18:27;10.19;10.19;10.19;9.64;76.96;76.94;76.92;76.71;66.44;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:20:57;11.76;11.76;11.76;11.12;88.78;88.76;88.73;88.49;76.64;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:23:25;11.86;11.86;11.86;11.22;89.57;89.55;89.52;89.28;77.33;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:25:51;11.54;11.54;11.54;10.91;87.14;87.12;87.10;86.86;75.23;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:28:17;12.12;12.12;12.12;11.46;91.51;91.49;91.46;91.22;79.00;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:30:45;12.49;12.49;12.49;11.81;94.31;94.29;94.26;94.01;81.42;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:33:11;12.51;12.51;12.51;11.83;94.50;94.48;94.45;94.20;81.58;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:35:37;12.78;12.78;12.78;12.08;96.48;96.46;96.43;96.17;83.29;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:38:03;13.67;13.67;13.67;12.92;103.19;103.16;103.13;102.86;89.08;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:40:28;12.71;12.71;12.71;12.02;95.97;95.95;95.92;95.66;82.85;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:42:54;12.49;12.49;12.49;11.81;94.33;94.31;94.28;94.03;81.44;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:45:22;13.75;13.75;13.75;13.01;103.85;103.82;103.79;103.52;89.65;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:47:47;13.74;13.74;13.74;12.99;103.76;103.74;103.71;103.43;89.58;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:50:13;12.81;12.81;12.81;12.11;96.73;96.71;96.68;96.43;83.51;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:52:41;12.78;12.78;12.78;12.09;96.51;96.49;96.46;96.20;83.32;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:55:09;12.54;12.54;12.54;11.86;94.69;94.67;94.64;94.39;81.75;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T14:57:35;12.94;12.94;12.94;12.24;97.72;97.70;97.67;97.41;84.36;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:00:02;13.37;13.37;13.37;12.64;100.96;100.94;100.91;100.64;87.16;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:02:28;10.82;10.82;10.82;10.23;81.72;81.70;81.68;81.46;70.55;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:04:57;11.35;11.35;11.35;10.73;85.67;85.65;85.63;85.40;73.96;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:07:25;11.52;11.52;11.52;10.90;87.00;86.99;86.96;86.73;75.11;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:09:51;10.75;10.75;10.75;10.17;81.18;81.16;81.14;80.92;70.08;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:12:16;9.70;9.70;9.70;9.17;73.21;73.20;73.18;72.98;63.20;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:14:42;9.82;9.82;9.82;9.29;74.18;74.17;74.15;73.95;64.04;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:17:10;8.91;8.91;8.91;8.43;67.29;67.28;67.26;67.08;58.09;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:19:35;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.78;60.44;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:22:03;9.20;9.20;9.20;8.70;69.44;69.42;69.40;69.22;59.95;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:24:28;8.72;8.72;8.72;8.25;65.84;65.83;65.81;65.63;56.84;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:26:56;8.55;8.55;8.55;8.09;64.59;64.58;64.56;64.39;55.76;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:29:22;8.37;8.37;8.37;7.92;63.21;63.20;63.18;63.01;54.57;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:31:48;8.43;8.43;8.43;7.97;63.62;63.61;63.59;63.42;54.92;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:34:13;9.00;9.00;9.00;8.51;67.94;67.92;67.90;67.72;58.65;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:36:39;8.32;8.32;8.32;7.87;62.80;62.79;62.77;62.60;54.22;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:39:05;7.64;7.64;7.64;7.23;57.73;57.71;57.70;57.54;49.84;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:41:33;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.56;45.52;0.42
