sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:28:50;66;212;;166;150778
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:31:18;64;216;;163;150727
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:33:48;63;209;;159;149510
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:36:20;77;207;;198;152344
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:38:49;63;196;;156;148248
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:41:20;61;192;;156;152843
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:43:51;63;189;;160;150347
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:46:21;62;187;;156;150394
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:48:52;67;176;;169;149367
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:51:22;61;168;;155;151660
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:53:52;64;159;;161;149898
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:56:22;61;159;;153;149739
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:58:52;65;160;;165;150561
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:01:22;63;151;;156;148151
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:03:54;65;148;;166;153182
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:06:24;76;142;;190;149651
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:08:55;70;141;;179;151941
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:11:26;61;140;;154;150079
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:13:57;66;143;;167;151202
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:16:27;62;140;;156;149871
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:18:58;56;137;;141;150351
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:21:29;70;134;;176;149823
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:24:00;75;136;;191;152075
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:26:30;59;137;;150;151324
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:29:03;63;140;;160;150878
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:31:31;70;146;;175;148976
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:34:02;66;146;;167;151173
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:36:36;72;150;;183;151738
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:39:03;60;146;;147;146659
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:41:33;64;138;;164;153130
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:44:04;67;141;;169;150910
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:46:35;65;141;;164;150001
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:49:05;60;141;;152;151308
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:51:36;69;142;;173;150397
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:54:07;68;144;;172;151338
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:56:38;57;143;;146;151160
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T13:59:10;67;145;;168;150223
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:01:39;57;144;;145;151093
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:04:09;68;146;;171;149803
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:06:40;56;146;;143;150728
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:09:11;73;145;;185;150721
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:11:42;67;149;;170;150848
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:14:12;61;151;;152;148956
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:16:43;65;147;;166;152746
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:19:14;63;150;;160;150108
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:21:44;72;149;;183;150843
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:24:15;64;153;;158;147103
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:26:49;60;149;;156;154235
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:29:17;63;151;;161;151418
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:31:47;64;150;;162;150644
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:34:18;73;156;;185;150094
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:36:49;62;153;;158;151511
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:39:20;63;156;;158;150156
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:41:50;75;160;;189;149276
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:44:21;71;159;;182;151937
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:46:52;53;160;;135;150714
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:49:23;64;157;;162;150343
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:51:53;69;158;;175;150981
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:54:23;58;154;;146;150773
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:56:54;66;161;;167;150822
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T14:59:25;75;164;;188;149060
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:01:55;77;160;;196;151951
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:04:26;65;162;;163;150133
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:06:57;60;170;;152;151445
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:09:27;62;169;;157;150656
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:11:58;67;174;;169;150532
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:14:29;72;190;;181;149595
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:17:00;66;194;;166;150251
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:19:31;56;191;;143;152676
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:22:01;60;205;;153;150974
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:24:32;67;216;;170;150025
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:27:03;67;229;;169;150959
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:29:34;73;235;;184;149863
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:32:04;66;241;;167;151565
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:34:34;71;266;;178;150377
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:37:05;68;280;;173;151148
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:39:35;72;289;;181;149564
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:42:06;68;278;;170;148477
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:44:37;61;262;;156;152212
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:47:06;70;261;;176;150464
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:49:37;61;272;;155;150695
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:52:08;68;282;;172;150939
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:54:38;64;283;;162;149872
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:57:09;73;281;;185;151310
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T15:59:40;67;280;;170;150722
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:02:11;67;282;;171;150957
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:04:42;65;288;;164;151019
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:07:12;68;285;;172;150270
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:09:42;69;284;;175;150680
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:12:14;65;287;;164;149191
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:14:43;60;283;;152;151049
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:17:14;70;285;;176;150544
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:19:45;65;287;;164;150379
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:22:15;63;282;;159;149744
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:24:46;68;283;;172;151622
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:27:17;58;276;;147;150526
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:29:47;60;267;;154;151510
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:32:18;62;269;;157;151061
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:34:49;70;270;;175;149875
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:37:20;60;268;;151;148789
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:39:50;66;256;;170;153298
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:42:21;64;253;;162;150879
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:44:54;72;251;;180;148825
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:47:23;65;251;;166;151730
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:49:52;66;249;;166;150746
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:52:23;75;250;;189;150782
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:54:54;52;242;;130;149362
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:57:25;74;247;;188;151833
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T16:59:55;59;245;;149;150520
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:02:25;61;244;;155;150183
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:04:56;62;248;;158;150767
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:07:27;68;244;;172;150712
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:09:58;66;241;;167;150626
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:12:28;59;234;;149;150624
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:14:59;62;223;;157;150226
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:17:29;68;217;;172;151476
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:20:00;70;219;;177;150298
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:22:31;60;213;;150;148359
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:25:02;68;215;;174;153012
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:27:32;67;211;;171;151080
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:30:03;70;208;;176;150563
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:32:33;64;199;;161;149948
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:35:03;65;194;;163;149815
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:37:34;68;175;;172;150294
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:40:04;71;150;;178;149826
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:42:34;69;126;;175;150193
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:45:05;58;112;;146;149478
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:47:34;73;100;;183;149192
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:50:04;70;87;;178;151269
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:52:34;63;82;;161;151245
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:55:05;71;78;;174;146520
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T17:57:35;66;70;;171;153987
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:00:06;65;69;;164;150305
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:02:36;64;66;;163;150535
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:05:07;66;62;;165;149702
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:07:37;60;62;;152;149852
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:10:08;62;59;;155;147964
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:12:41;62;57;;160;154172
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:15:10;61;57;;153;150475
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:17:39;69;58;;174;150767
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:20:10;63;56;;159;150729
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:22:40;66;59;;167;150518
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:25:11;63;60;;161;151192
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:27:42;61;67;;153;150292
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:30:14;65;66;;164;150799
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:32:42;64;69;;161;149262
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:35:13;68;70;;173;150622
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:37:45;63;66;;159;149141
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:40:14;64;61;;164;151419
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:42:45;76;59;;195;152185
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:45:16;55;56;;137;149275
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:47:46;68;51;;172;151505
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:50:17;64;52;;162;150855
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:52:47;68;48;;171;150684
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:55:18;56;47;;141;150509
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T18:57:49;69;48;;174;150436
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:00:19;62;43;;155;148177
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:02:50;58;45;;150;152942
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:05:21;63;41;;159;151226
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:07:52;69;43;;173;150093
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:10:23;69;40;;174;150837
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:12:54;64;42;;161;150200
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:15:23;72;40;;183;150488
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:17:54;59;39;;150;151529
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:20:24;60;39;;148;146577
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:22:54;63;38;;161;152905
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:25:25;69;39;;177;151873
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:27:56;66;38;;164;148024
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:30:26;63;36;;161;152913
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:32:57;61;37;;152;149463
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:35:28;74;36;;188;151784
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:38:00;64;36;;161;150229
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:40:29;65;34;;164;149706
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:42:59;69;35;;174;150910
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:45:30;71;32;;179;151153
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:48:01;71;34;;181;151595
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:50:32;51;34;;130;150902
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:53:03;59;30;;149;150880
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:55:34;59;32;;148;149909
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T19:58:04;67;32;;171;151535
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:00:35;64;31;;161;150849
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:03:06;65;30;;163;149067
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:05:37;63;31;;160;152240
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:08:08;71;31;;179;150520
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:10:38;66;28;;168;150852
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:13:10;66;29;;168;151202
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:15:40;67;28;;170;150052
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:18:11;60;30;;153;150524
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:20:41;61;28;;156;151445
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:23:12;75;28;;188;149617
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:25:42;57;27;;143;150133
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:28:12;69;30;;175;151083
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:30:43;62;27;;158;150664
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:33:13;66;28;;166;149560
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:35:43;70;28;;176;150802
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:38:14;70;28;;175;148378
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:40:45;70;28;;178;152171
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:43:15;72;28;;183;150997
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:45:46;65;27;;165;150826
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:48:16;66;28;;168;150563
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:50:47;78;28;;197;150826
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:53:17;68;27;;171;150870
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:55:49;62;27;;155;148004
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T20:58:18;54;26;;138;152981
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:00:49;63;27;;158;150284
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:03:19;76;28;;191;149282
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:05:50;61;27;;155;151358
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:08:21;64;26;;163;150646
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:10:52;67;25;;167;148204
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:13:23;62;26;;160;153978
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:15:53;72;26;;181;150270
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:18:23;61;26;;155;150429
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:20:54;70;25;;177;150443
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:23:25;62;25;;156;149369
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:25:55;76;28;;191;150697
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:28:25;70;25;;178;151067
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:30:56;72;26;;180;148004
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:33:26;61;25;;158;153380
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:35:57;61;26;;154;149957
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:38:28;63;24;;159;151018
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:40:58;64;26;;163;151464
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:43:29;68;27;;171;148821
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:45:59;67;27;;170;151741
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:48:30;75;26;;187;148621
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:51:01;60;26;;154;152550
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:53:35;68;26;;173;150758
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:56:03;65;25;;166;151019
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T21:58:34;59;24;;149;151275
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:01:04;61;24;;153;148496
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:03:34;72;26;;181;149257
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:06:05;66;25;;169;153230
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:08:36;56;23;;143;151383
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:11:07;58;24;;146;150642
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:13:39;65;24;;165;150300
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:16:11;65;24;;163;149804
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:18:38;62;24;;158;151892
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:21:09;74;25;;187;149680
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:23:40;70;24;;179;151343
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:26:10;75;24;;189;150591
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:28:41;61;23;;154;149843
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:31:12;69;25;;175;151312
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:33:42;63;23;;158;149722
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:36:12;65;24;;164;151098
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:38:43;71;24;;179;150394
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:41:13;66;22;;166;150775
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:43:44;67;24;;170;150274
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:46:15;72;24;;183;151067
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:48:46;63;23;;158;148818
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:51:16;65;23;;165;151566
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:53:47;73;24;;185;151736
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:56:17;67;24;;168;149831
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T22:58:47;66;23;;163;147881
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:01:17;73;23;;186;152641
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:03:48;64;24;;161;150448
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:06:18;69;25;;174;150215
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:08:49;69;23;;173;149564
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:11:19;65;25;;165;151316
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:13:50;65;23;;165;150018
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:16:21;53;23;;136;151655
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:18:53;73;23;;182;149394
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:21:22;64;24;;159;148968
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:23:53;57;22;;147;153215
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:26:23;64;24;;162;150786
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:28:56;69;23;;174;150186
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:31:24;75;23;;187;149261
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:33:54;70;23;;179;151697
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:36:26;71;23;;179;150317
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:38:55;65;25;;164;151017
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:41:27;74;23;;184;148911
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:43:57;66;22;;168;152064
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:46:27;65;22;;165;150502
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:48:58;68;23;;172;151271
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:51:29;67;23;;169;149814
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:54:00;63;22;;160;152075
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:56:31;66;24;;164;148993
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T23:59:01;68;23;;172;151698
