sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:35:43;33.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:38:09;33.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:40:34;34.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:43:00;35.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:45:25;36.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:47:51;36.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:50:17;37.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:52:42;38.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:55:08;38.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:57:34;38.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:59:59;39.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:02:25;39.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:04:53;40.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:07:21;40.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:09:46;40.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:12:12;41.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:14:37;41.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:17:03;41.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:19:29;40.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:21:54;39.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:24:20;37.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:26:46;36.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:29:11;35.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:31:37;34.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:34:03;33.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:36:28;33.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:38:54;32.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:41:19;33.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:43:46;34.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:46:12;34.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:48:37;35.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:51:03;36.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:53:29;37.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:55:54;37.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T16:58:20;37.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:00:51;37.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:03:16;37.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:05:42;37.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:08:08;37.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:10:34;36.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:13:00;35.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:15:25;34.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:17:51;33.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:20:16;32.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:22:42;31.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:25:08;31.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:27:34;30.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:29:59;29.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:32:25;29.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:34:51;29.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:37:17;28.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:39:42;28.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:42:08;28.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:44:34;27.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:46:59;27.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:49:25;27.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:51:51;27.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:54:16;27.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:56:42;27.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T17:59:08;26.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:01:33;26.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:03:59;26.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:06:25;26.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:08:51;26.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:11:16;26.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:13:42;26.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:16:08;25.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:18:33;25.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:20:59;25.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:23:26;25.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:25:52;25.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:28:18;25.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:30:43;25.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:33:09;25.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:35:34;25.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:38:00;25.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:40:26;24.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:42:51;24.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:45:17;24.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:47:43;24.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:50:09;24.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:52:35;24.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:55:01;24.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:57:27;24.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T18:59:53;23.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:02:18;23.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:04:44;23.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:07:10;23.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:09:35;23.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:12:01;23.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:14:27;23.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:16:53;23.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:19:18;23.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:21:44;23.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:24:09;23.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:26:35;22.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:29:01;22.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:31:27;22.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:33:52;22.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:36:18;22.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:38:43;22.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:41:09;22.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:43:35;22.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:46:00;22.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:48:26;22.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:50:51;22.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:53:17;21.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:55:43;21.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T19:58:08;21.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:00:34;21.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:02:59;21.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:05:25;21.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:07:51;21.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:10:16;21.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:12:42;21.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:15:08;21.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:17:33;21.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:19:59;20.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:22:25;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:24:50;20.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:27:16;20.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:29:41;20.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:32:07;20.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:34:33;20.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:36:58;20.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:39:24;20.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:41:50;20.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:44:15;20.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:46:41;20.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:49:06;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:51:32;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:53:58;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:56:23;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T20:58:49;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:01:15;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:03:40;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:06:06;20.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:08:32;20.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:10:58;20.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:13:24;20.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:15:49;20.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:18:15;20.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:20:41;20.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:23:06;20.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:25:32;20.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:27:57;20.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:30:23;20.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:32:49;20.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:35:14;20.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:37:40;20.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:40:06;20.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:42:31;20.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:44:57;19.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:47:23;19.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:49:49;19.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:52:14;19.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:54:40;19.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:57:05;19.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T21:59:31;19.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:01:57;19.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:04:22;19.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:06:48;19.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:09:14;19.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:11:39;19.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:14:05;19.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:16:30;19.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:18:56;19.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:21:22;19.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:23:47;19.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:26:13;19.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:28:38;19.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:31:04;19.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:33:30;19.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:35:55;19.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:38:21;18.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:40:47;18.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:43:12;18.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:45:38;18.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:48:04;18.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:50:30;18.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:52:55;18.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:55:21;18.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T22:57:47;18.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:00:12;18.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:02:38;18.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:05:04;18.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:07:30;18.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:09:55;18.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:12:21;18.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:14:49;18.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:17:15;18.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:19:40;17.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:22:06;17.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:24:32;17.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:26:58;17.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:29:24;17.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:31:51;17.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:34:17;17.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:36:43;17.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:39:10;17.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:41:36;17.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:44:02;17.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:46:27;17.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:48:53;17.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:51:19;17.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:53:44;17.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:56:10;17.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T23:58:35;17.19
