sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:31:06;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:33:31;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:35:57;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:38:23;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:40:49;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:43:15;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:45:40;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:48:06;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:50:32;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:52:58;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:55:23;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:57:49;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:00:15;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:02:41;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:05:07;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:07:34;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:10:00;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:12:26;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:14:52;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:17:18;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:19:43;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:22:09;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:24:36;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:27:02;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:29:28;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:31:54;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:34:20;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:36:45;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:39:12;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:41:38;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:44:04;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:46:30;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:48:56;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:51:22;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:53:48;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:56:13;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T15:58:39;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:01:05;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:03:31;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:05:57;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:08:22;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:10:48;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:13:14;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:15:40;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:18:06;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:20:32;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:22:57;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:25:23;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:27:49;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:30:15;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:32:40;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:35:06;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:37:33;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:39:59;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:42:24;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:44:50;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:47:17;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:49:42;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:52:14;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:54:39;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:57:06;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T16:59:32;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:01:58;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:04:24;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:06:49;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:09:15;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:11:41;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:14:07;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:16:32;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:18:58;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:21:24;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:23:50;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:26:16;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:28:42;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:31:09;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:33:35;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:36:01;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:38:26;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:40:52;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:43:18;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:45:44;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:48:10;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:50:35;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:53:01;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:55:27;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T17:57:57;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:00:23;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:02:49;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:05:15;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:07:40;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:10:06;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:12:32;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:14:58;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:17:24;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:19:49;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:22:15;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:24:41;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:27:07;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:29:33;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:31:59;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:34:25;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:36:51;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:39:16;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:41:42;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:44:09;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:46:35;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:49:01;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:51:27;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:53:53;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:56:18;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T18:58:44;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:01:10;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:03:36;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:06:02;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:08:27;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:10:53;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:13:19;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:15:45;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:18:10;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:20:36;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:23:02;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:25:28;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:27:53;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:30:19;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:32:45;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:35:11;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:37:37;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:40:05;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:42:31;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:44:56;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:47:23;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:49:50;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:52:16;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:54:42;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:57:08;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T19:59:34;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:02:00;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:04:25;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:06:51;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:09:17;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:11:43;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:14:08;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:16:34;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:19:00;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:21:26;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:23:51;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:26:18;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:28:44;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:31:10;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:33:36;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:36:02;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:38:27;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:40:53;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:43:21;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:45:49;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:48:15;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:50:41;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:53:07;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:55:33;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T20:57:58;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:00:26;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:02:52;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:05:18;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:07:44;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:10:10;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:12:36;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:15:03;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:17:29;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:19:55;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:22:21;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:24:46;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:27:12;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:29:38;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:32:05;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:34:32;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:36:58;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:39:23;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:41:49;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:44:15;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:46:41;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:49:09;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:51:39;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:54:05;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:56:31;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T21:58:56;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:01:22;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:03:48;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:06:14;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:08:40;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:11:06;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:13:32;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:15:59;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:18:25;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:20:51;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:23:17;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:25:42;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:28:08;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:30:34;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:33:00;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:35:25;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:37:51;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:40:17;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:42:43;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:45:10;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:47:36;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:50:02;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:52:28;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:54:54;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:57:19;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T22:59:45;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:02:11;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:04:37;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:07:03;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:09:29;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:11:55;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:14:21;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:16:48;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:19:14;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:21:40;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:24:07;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:26:33;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:29:06;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:31:35;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:34:04;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:36:30;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:38:56;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:41:22;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:43:48;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:46:14;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:48:40;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:51:06;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:53:31;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:55:57;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T23:58:23;17.13
