sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:17:08;18.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:19:36;19.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:22:03;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:24:30;19.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:26:57;19.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:29:25;19.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:31:52;19.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:34:20;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:36:47;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:39:15;19.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:41:43;19.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:44:11;19.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:46:40;19.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:49:08;19.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:51:36;19.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:54:03;19.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:56:32;19.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:58:58;19.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:01:26;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:03:53;19.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:06:22;18.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:08:50;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:11:19;18.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:13:47;18.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:16:15;18.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:18:43;18.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:21:12;18.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:23:40;18.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:26:16;18.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:28:45;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:31:16;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:33:45;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:36:14;18.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:38:42;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:41:10;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:43:38;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:46:05;18.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:48:35;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:51:02;17.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:53:30;17.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:55:58;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T23:58:27;17.69
