sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-07-13T07:56:40;1.68;1.68;1.66;1.55;12.41;12.41;12.41;12.34;10.50;0.59
66034;SPS30;52805;51.074;5.842;2023-07-13T07:59:06;1.69;1.68;1.68;1.58;12.65;12.65;12.65;12.59;10.73;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T08:01:31;1.91;1.91;1.91;1.81;14.42;14.41;14.41;14.35;12.24;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T08:03:57;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.32;11.36;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T08:06:23;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.43;10.60;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T08:08:49;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.85;10.96;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T08:11:16;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.86;10.97;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T08:13:42;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.08;11.16;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T08:16:08;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.10;9.46;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T08:18:34;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.40;10.58;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T08:21:06;1.72;1.72;1.72;1.62;12.96;12.95;12.95;12.90;11.00;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T08:23:33;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.33;10.51;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T08:25:59;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.86;10.97;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T08:28:26;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.64;9.93;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T08:30:53;1.66;1.65;1.64;1.53;12.25;12.25;12.24;12.18;10.36;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T08:33:20;1.55;1.54;1.52;1.42;11.30;11.30;11.29;11.22;9.53;0.60
66034;SPS30;52805;51.074;5.842;2023-07-13T08:35:49;1.68;1.67;1.66;1.55;12.40;12.40;12.39;12.32;10.48;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T08:38:16;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.97;9.35;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T08:40:43;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.48;10.65;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T08:43:13;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.44;10.60;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T08:45:44;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.88;8.43;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T08:48:18;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.93;10.17;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T08:51:16;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.15;11.22;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T08:54:00;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.04;10.26;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T08:56:29;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.77;10.04;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T08:58:57;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.86;10.12;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T09:04:16;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.62;10.77;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T09:15:01;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.74;9.15;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T09:17:40;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.70;9.97;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T09:20:22;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.09;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T09:22:53;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.11;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T09:25:29;1.52;1.52;1.52;1.44;11.50;11.49;11.49;11.45;9.76;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T09:27:59;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.68;9.11;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T09:30:40;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.25;9.59;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T09:33:10;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.07;9.44;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T09:35:36;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.57;9.02;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T09:38:11;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.22;8.71;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T09:43:27;1.33;1.33;1.33;1.25;10.00;10.00;10.00;9.96;8.50;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T09:45:53;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;8.86;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T09:48:21;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.37;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T09:50:47;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.97;9.36;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T09:53:14;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.89;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T09:55:43;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.65;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T09:58:13;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.76;8.33;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T10:01:05;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.56;7.30;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T10:03:34;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.07;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T10:06:12;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.31;7.94;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T10:08:39;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.29;8.78;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T10:11:13;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.40;8.01;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T10:16:22;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.65;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T10:18:51;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.98;7.66;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T10:21:23;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.45;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T10:23:55;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.44;8.90;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T10:26:29;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.81;7.52;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T10:29:00;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.66;7.39;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T10:31:32;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.86;9.26;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T10:34:02;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.34;7.96;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T10:36:30;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.27;9.61;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T10:39:09;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.19;9.54;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T10:41:55;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.55;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T10:44:28;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.06;9.43;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T10:46:58;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.19;8.69;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T10:49:29;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.54;8.13;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T10:51:57;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.30;7.93;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T10:57:12;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.79;7.49;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T10:59:43;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.83;7.53;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T11:04:52;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.84;7.54;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T11:07:24;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.01;6.83;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T11:09:56;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.10;6.91;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T11:12:48;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.80;6.65;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T11:15:32;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.16;6.96;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T11:18:19;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.90;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T11:20:48;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.86;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T11:25:43;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.32;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T11:28:15;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.07;7.74;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T11:33:49;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.38;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T11:38:42;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.52;5.56;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T11:41:29;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.34;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T11:44:07;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.75;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T11:46:38;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.76;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T11:49:05;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.28;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T11:51:34;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.66;7.38;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T11:54:05;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.56;6.45;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T11:56:44;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.47;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T11:59:11;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.86;6.70;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T12:01:43;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.56;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T12:04:20;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.26;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T12:06:56;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.79;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T12:09:28;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.18;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T12:11:56;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.44;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T12:14:25;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.46;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T12:16:51;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.02;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T12:19:23;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.25;6.18;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T12:21:56;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.42;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T12:24:24;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.08;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T12:26:53;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.85;5.84;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T12:29:31;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.46;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T12:31:58;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.61;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T12:34:25;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.56;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T12:36:52;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.44;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T12:40:05;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.64;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T12:44:49;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.10;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T12:47:19;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.49;6.39;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T12:49:50;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.88;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T12:52:21;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.72;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T12:54:52;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.72;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T12:57:22;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.39;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T12:59:51;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.04;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T13:02:31;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.20;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T13:05:00;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.57;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T13:07:29;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.32;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T13:09:55;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.07;6.89;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T13:12:21;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.29;6.21;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T13:14:49;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.07;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T13:17:19;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.05;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T13:19:52;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.17;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T13:22:19;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.32;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T13:24:45;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.91;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T13:27:16;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.60;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T13:29:47;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.91;7.60;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T13:32:16;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;6.98;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T13:34:42;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.08;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T13:37:20;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.21;5.30;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T13:39:48;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.43;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T13:42:14;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.00;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T13:44:40;0.89;0.89;0.89;0.84;6.72;6.71;6.71;6.69;5.70;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T13:47:07;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.30;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T13:49:52;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.89;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T13:52:18;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.72;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T13:54:44;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.42;7.18;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T13:57:10;1.06;1.06;1.06;1.00;8.02;8.01;8.01;7.98;6.81;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T13:59:37;1.19;1.19;1.19;1.13;9.02;9.01;9.01;8.98;7.66;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T14:02:21;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.60;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T14:04:52;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.24;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T14:07:22;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.01;5.98;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T14:09:48;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.69;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T14:12:13;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.64;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T14:14:39;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.90;4.18;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T14:17:11;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.56;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T14:19:47;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.87;0.46
66034;SPS30;52805;51.074;5.842;2023-07-13T14:22:16;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.82;0.46
66034;SPS30;52805;51.074;5.842;2023-07-13T14:24:43;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.92;0.46
66034;SPS30;52805;51.074;5.842;2023-07-13T14:27:09;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.46;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T14:29:37;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.12;6.07;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T14:32:02;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.47;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T14:34:30;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.94;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T14:36:55;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.46;5.51;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T14:39:22;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.26;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T14:41:50;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.04;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T14:44:19;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;6.91;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T14:46:56;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.94;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T14:49:31;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.24;5.32;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T14:52:01;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.04;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T14:54:35;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.63;4.80;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T14:57:00;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.22;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T14:59:26;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.85;4.99;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T15:01:52;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.28;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T15:04:18;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.82;0.46
66034;SPS30;52805;51.074;5.842;2023-07-13T15:06:57;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.29;5.36;0.45
66034;SPS30;52805;51.074;5.842;2023-07-13T15:09:25;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.68;0.44
66034;SPS30;52805;51.074;5.842;2023-07-13T15:11:52;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.74;0.44
66034;SPS30;52805;51.074;5.842;2023-07-13T15:14:19;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.03;0.43
66034;SPS30;52805;51.074;5.842;2023-07-13T15:16:46;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.05;5.16;0.44
66034;SPS30;52805;51.074;5.842;2023-07-13T15:19:16;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.30;0.45
66034;SPS30;52805;51.074;5.842;2023-07-13T15:21:44;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.58;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T15:24:10;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.94;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T15:26:36;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.44;0.46
66034;SPS30;52805;51.074;5.842;2023-07-13T15:29:04;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.59;5.62;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T15:31:30;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.46;4.66;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T15:33:59;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.09;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T15:36:26;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.64;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T15:38:53;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.60;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T15:43:53;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.43;4.63;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T15:46:21;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.08;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T15:48:52;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.10;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T15:53:49;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.87;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T15:56:20;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.81;4.96;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T15:58:48;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.57;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T16:01:15;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;4.99;0.48
66034;SPS30;52805;51.074;5.842;2023-07-13T16:03:41;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.12;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T16:06:12;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.49;4.68;0.46
66034;SPS30;52805;51.074;5.842;2023-07-13T16:08:40;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.64;0.45
66034;SPS30;52805;51.074;5.842;2023-07-13T16:11:41;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.60;0.46
66034;SPS30;52805;51.074;5.842;2023-07-13T16:14:01;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.36;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T16:16:28;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.44;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T16:18:58;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.92;0.47
66034;SPS30;52805;51.074;5.842;2023-07-13T16:21:27;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.55;0.46
66034;SPS30;52805;51.074;5.842;2023-07-13T16:23:57;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.76;0.46
66034;SPS30;52805;51.074;5.842;2023-07-13T16:29:10;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.55;0.46
66034;SPS30;52805;51.074;5.842;2023-07-13T16:31:36;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.90;4.17;0.46
66034;SPS30;52805;51.074;5.842;2023-07-13T16:34:02;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.51;4.70;0.45
66034;SPS30;52805;51.074;5.842;2023-07-13T16:36:29;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.94;4.21;0.46
66034;SPS30;52805;51.074;5.842;2023-07-13T16:38:56;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.47;0.46
