sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:57:28;91;93;;231;150958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T11:59:58;77;88;;193;149976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:04:59;90;92;;227;150253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:07:30;86;92;;218;150792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:10:41;85;92;;213;150078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:12:30;88;91;;224;151084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:15:00;70;87;;173;146299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:17:30;87;92;;225;153868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:20:00;81;92;;203;149767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:22:34;84;90;;213;150873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:25:02;85;88;;214;150630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:27:32;73;87;;182;149530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:30:04;80;86;;204;151391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:32:32;82;88;;205;148346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:37:33;82;86;;207;151142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:40:04;76;86;;191;149902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:42:34;82;86;;207;150593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:50:12;85;88;;215;151764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T12:52:36;86;88;;218;151119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:00:26;82;89;;206;149516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:02:38;80;86;;204;151512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:05:08;87;84;;219;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:07:38;79;79;;198;150175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:10:12;82;74;;206;150214
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:12:39;90;79;;229;151162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:15:10;78;74;;195;149893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:17:40;87;72;;213;146580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:22:40;88;72;;220;149011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:25:11;92;73;;232;150229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:27:41;82;69;;209;151761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:30:14;80;68;;199;149243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:32:42;95;69;;241;151174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:35:20;78;66;;197;149746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:37:42;87;66;;219;149665
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:40:17;83;65;;211;151055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:42:43;81;63;;203;149776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:45:13;82;63;;207;150759
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:47:43;88;61;;222;149894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:50:15;80;58;;203;150831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:52:44;84;56;;211;150399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:55:18;82;56;;204;149130
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T13:57:47;83;52;;210;150352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:00:15;87;56;;219;150984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:02:45;87;52;;218;150097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:05:15;82;52;;205;149076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:07:45;83;51;;212;151574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:10:15;85;53;;215;150280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:12:47;78;50;;196;150297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:17:47;73;45;;185;151119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:20:18;92;45;;231;150557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:22:48;85;43;;214;150132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:25:26;78;41;;197;150713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:27:50;82;39;;208;150631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:30:20;72;38;;181;150157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:32:50;89;37;;224;150352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:35:21;81;37;;204;149904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:37:51;87;37;;221;152131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:40:24;89;37;;222;149537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:42:52;78;34;;197;151507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:45:22;75;36;;188;150139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:47:53;71;32;;179;150190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:52:53;90;36;;227;150122
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:55:23;81;35;;203;150243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T14:57:53;86;36;;216;150677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:00:24;77;33;;193;149111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:02:54;94;35;;237;150287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:05:29;87;38;;221;151630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:07:57;101;38;;254;150549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:10:27;85;35;;216;150871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:13:00;80;35;;202;149782
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:15:27;88;36;;222;150010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:17:56;86;37;;216;150329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:20:31;89;38;;222;149612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:22:57;81;36;;202;149357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:25:28;82;37;;206;150479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:27:58;89;38;;225;151229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:30:31;80;38;;202;150570
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:33:00;85;38;;214;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:35:28;87;39;;220;151012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:38:04;78;38;;195;149782
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:40:29;92;37;;230;149368
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:42:59;78;41;;199;151764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:45:29;84;40;;211;149135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:48:00;81;39;;204;151014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:50:30;85;44;;212;149405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:53:00;91;42;;230;150250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:55:31;80;44;;203;150536
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T15:58:01;78;41;;197;150618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:00:31;97;44;;243;150198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:03:01;79;42;;198;150077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:05:31;87;43;;217;148495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:08:01;89;43;;227;151808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:10:32;75;39;;188;149514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:13:01;85;42;;215;150787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:15:31;89;41;;224;149677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:18:02;74;42;;187;150420
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:20:32;82;43;;207;150265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:23:02;73;41;;184;149379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:25:32;79;43;;199;149569
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:28:02;88;46;;224;151351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:30:32;82;44;;207;149701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:33:03;81;44;;203;150282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:35:34;82;44;;207;150657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:38:04;82;45;;204;147904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:40:34;84;43;;215;153183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:43:05;86;45;;216;149960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:45:34;82;43;;207;150536
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:48:08;90;44;;225;148527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:50:37;92;45;;235;152230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:53:18;81;41;;205;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:55:36;81;43;;205;151148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T16:58:07;70;40;;175;149617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:00:36;92;45;;230;149592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:03:07;92;43;;232;150602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:05:43;81;43;;204;150295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:08:15;79;41;;196;147991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:10:38;83;42;;212;153117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:13:09;95;44;;238;149790
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:15:39;73;41;;184;150796
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:18:10;82;45;;207;151197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:20:41;82;39;;205;148410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:25:41;80;41;;201;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:28:11;90;42;;225;149918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:30:42;85;45;;214;149417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:33:33;83;41;;211;151859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:35:42;81;42;;205;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:38:12;80;43;;200;148859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:40:42;96;44;;241;149871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:43:12;77;40;;194;149512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:45:42;84;42;;215;152149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:48:12;84;40;;211;149838
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:50:42;91;44;;228;149839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:53:14;86;41;;217;150553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:55:43;79;39;;199;150898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T17:58:14;77;39;;194;149426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:00:44;82;39;;206;149296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:05:45;81;39;;205;150188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:10:45;85;43;;211;148897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:13:16;82;40;;208;151666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:15:46;85;40;;210;147561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:18:16;71;40;;182;153688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:20:47;74;37;;184;149125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:23:20;81;41;;206;151310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:25:48;72;38;;182;150800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:28:18;81;39;;200;147825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:30:51;86;40;;218;151590
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:33:21;86;39;;217;150968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:35:49;75;40;;189;149444
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:38:23;85;41;;217;151473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:40:50;86;39;;216;150528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:43:20;91;38;;227;149496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:45:51;83;39;;210;151203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:48:22;75;38;;186;148799
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:50:51;89;39;;228;152333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:53:22;82;39;;205;148861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:55:52;86;38;;217;150993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T18:58:22;84;40;;211;149573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:00:52;77;36;;194;150703
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:03:22;79;39;;198;148517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:05:52;88;39;;225;152056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:08:22;89;38;;220;146984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:10:52;90;40;;230;152877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:13:23;82;38;;206;150577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:15:53;84;39;;212;149817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:18:23;83;36;;210;150360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:20:57;84;40;;212;150680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:25:55;84;38;;214;151282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:30:55;85;39;;215;151411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:33:26;86;39;;216;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:35:56;87;38;;216;147439
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:38:26;79;36;;202;152530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:43:27;77;35;;194;151138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:45:57;83;37;;209;150242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:48:30;86;38;;216;150573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:50:58;81;34;;204;150855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:53:28;80;35;;201;150183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:55:58;90;36;;225;149705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T19:58:28;85;36;;212;148497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:00:58;79;34;;202;151893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:03:28;83;35;;210;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:05:58;82;33;;207;150245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:08:28;94;37;;236;149459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:10:58;81;34;;204;150708
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:13:28;80;33;;201;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:15:59;86;35;;216;149925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:18:29;88;34;;221;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:20:59;84;34;;212;150303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:23:29;80;33;;201;149537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:25:59;87;34;;217;149619
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:28:29;91;35;;230;150343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:30:59;82;32;;205;149515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:33:29;86;35;;217;150395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:36:03;74;32;;187;150719
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:38:30;87;35;;220;151002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:41:00;84;32;;209;149276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:43:33;88;35;;222;150643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:46:01;81;32;;202;149123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:48:40;80;33;;201;150647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:51:02;78;31;;199;151377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:53:32;80;33;;203;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:56:04;78;32;;195;149314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T20:58:33;72;32;;182;149797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:01:03;84;30;;214;152089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:03:33;87;35;;219;150061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:06:12;88;34;;222;149726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:08:34;86;33;;218;151102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:11:04;92;32;;231;149491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:13:34;80;32;;201;150436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:18:36;84;33;;212;149774
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:21:06;86;32;;218;150681
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:23:35;81;33;;205;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:26:06;77;30;;194;150333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:28:40;85;33;;213;149904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:31:08;80;32;;202;150160
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:33:36;88;33;;220;149432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:36:06;75;30;;192;151837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:38:37;78;31;;195;149081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:41:12;85;34;;215;151389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:43:37;87;33;;220;150448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:48:38;83;34;;208;150259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:51:14;81;32;;203;149815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:53:38;81;31;;203;148608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:56:09;85;33;;218;152931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T21:58:39;84;33;;212;150508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:03:40;80;31;;201;149834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:08:40;81;32;;203;149209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:11:12;81;34;;206;151364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:13:41;85;34;;215;150495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:18:41;81;33;;205;150754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:21:12;86;32;;216;149935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:23:42;82;32;;205;148686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:28:42;80;33;;204;152113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:31:12;83;34;;209;150422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:33:42;85;31;;215;150365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:36:12;85;34;;214;149953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:38:43;70;31;;178;150450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:41:13;81;32;;204;149944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:43:43;85;34;;214;149854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:48:49;82;34;;206;150626
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:51:15;77;29;;195;150893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:53:45;79;32;;199;150217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:56:15;77;32;;192;149384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T22:58:45;90;33;;228;150680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:01:17;80;29;;200;148331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:03:46;88;33;;225;152344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:06:17;78;34;;197;150292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:08:46;82;30;;205;149958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:11:21;72;31;;181;150427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:13:47;82;31;;206;149537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:16:18;74;32;;187;151317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:18:48;84;31;;212;150546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:21:19;81;31;;206;151076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:23:49;81;33;;205;150287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:26:20;76;28;;190;149626
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:28:51;83;34;;211;151461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:31:30;78;31;;196;150282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:33:52;82;31;;208;151360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:36:22;85;31;;214;149316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:38:52;79;30;;201;151228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:41:23;72;31;;181;149409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:43:53;82;31;;207;149980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:48:57;85;32;;212;149082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:51:24;83;33;;210;151380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:53:55;82;30;;207;150863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:56:25;86;33;;216;150159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-13T23:58:55;85;31;;215;150357
